JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2396,,76,SJ,9620,0650,CER,02,,000,999,1,1,102,105,13,30,2,,,,,,,,2,DR,CK TS ST
2396,,73,SJ,9620,0660,CER,02,,000,999,1,1,000,000,0,0,,,,,,,,,3A,,DTA ST
2396,,72,SJ,9610,0660,KAL,02,,000,999,1,1,091,095,2,20,3A,,,,,,,,3A,DR,
2396,,66,SJ,9600,0670,KAL,02,,000,999,1,1,080,081,-9,6,3A,,,,,,,,3A,DR,DTA ST
2396,,67,SJ,9610,0670,KAL,02,,000,999,1,1,000,000,0,0,,,,,,,,,3A,ST,DTA ST
2396,,68,SJ,9620,0670,KAL,02,,000,999,1,1,091,098,2,23,3A,,,,,,,,3A,DR,DTA ST
2396,,60,SJ,9620,0680,KAL,02,,000,999,1,1,086,091,-3,16,3A,,,,,,,,3A,DR,DTA ST
2396,,59,SJ,9610,0680,KAL,02,,000,999,1,1,091,082,2,7,3A,,,,,,,,3A,DR,
2396,,48,SJ,9670,0700,CER,,,050,072,2,2,000,000,0,0,,,,,,,,,2,WE,
2396,,41,SJ,9670,0710,PGR,,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2396,,33,SJ,9670,0720,PGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2396,,32,SJ,9660,0720,PGR,,,032,060,3,2,000,000,0,0,,,,,,,,,2,WE,
2396,,40,SJ,9660,0710,PGR,02,,030,999,2,2,106,095,17,20,2,,,,,,,,2,WE,
2396,,77,SJ,9630,0650,CER,02,,000,999,1,1,124,105,35,30,1,,,,,,,,2,ST,DTA 96
2396,,74,SJ,9630,0660,CER,02,,000,999,1,1,119,089,30,14,2,,,,,,,,2,DR,DTA 98
2396,,75,SJ,9640,0660,CER,02,,038,999,1,1,098,085,9,10,2,,,,,,,,2,DR,DTA 90
2396,,70,SJ,9640,0670,CER,02,,057,057,3,3A,091,097,2,22,3A,,,,,,,,3A,WE,
2396,,69,SJ,9630,0670,CER,02,,000,999,1,1,129,103,40,28,1,,,,,,,,1,,
2396,,61,SJ,9630,0680,BRA,02,,000,999,1,1,000,000,0,0,,,,,,,,,2,ST,DTA 75
2396,,54,SJ,9650,0690,CER,01,,026,999,1,1,103,095,14,20,2,,,,,,,,2,DR,
2396,,55,SJ,9660,0690,PGR,01,,030,035,4,3A,000,000,0,0,,,,,,,,,3A,WE,
2396,,56,SJ,9670,0690,CER,01,,034,066,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2396,,57,SJ,9680,0690,CER,01,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2396,,47,SJ,9660,0700,CER,01,,054,074,2,2,000,000,0,0,,,,,,,,,2,WE,
2396,,64,SJ,9660,0680,PGR,01,,065,065,2,2,000,000,0,0,,,,,,,,,2,WE,
2396,,65,SJ,9670,0680,PGR,01,,000,999,1,1,000,000,0,0,,,,,,,,,3A,WE,DTA30X2
2396,,23,SJ,9660,0730,PGR,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2396,,24,SJ,9670,0730,PGR,01,,037,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2396,,25,SJ,9680,0730,PGR,01,,036,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2396,,34,SJ,9680,0720,PGR,01,,034,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,SC SPL Q
2396,,26,SJ,9690,0730,PGR,01,,033,078,2,2,000,000,0,0,,,,,,,,,2,WE,DIS Q
2396,,19,SJ,9690,0740,PGR,01,,038,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2396,,17,SJ,9670,0740,PGR,01,,038,999,1,1,000,000,0,0,,,,,,,,,1,,DTA 80
2396,,10,SJ,9660,0750,PGR,02,,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,
2396,,9,SJ,9650,0750,CER,01,,000,999,1,1,077,079,-12,4,3A,,,,,,,,3A,ST,DTA 55
2396,,8,SJ,9640,0750,CER,01,,000,999,1,1,090,096,1,21,3A,,,,,,,,3A,ST,DTA 72
2396,,4,SJ,9640,0760,CER,01,,056,999,1,1,112,082,23,7,2,,,,,,,,2,DR,AUG 105
2396,,5,SJ,9650,0760,CER,01,,000,999,1,1,098,082,9,7,2,,,,,,,,2,DR,AUG 105
2396,,45,SJ,9640,0700,CER,01,N,000,999,1,1,050,050,-39,-25,3B,,,,,,,,3B,ST,DTA STN
2396,,38,SJ,9640,0710,CER,03,NW,000,999,1,1,054,054,-35,-21,3B,,,,,,,,3B,ST,DTA STN
2396,,37,SJ,9630,0710,CER,04,W,000,999,1,1,072,064,-17,-11,3A,,,,,,,,3A,ST,BDR 3B
2396,,44,SJ,9630,0700,PGR,02,SW,000,999,1,1,056,056,-33,-19,3B,,,,,,,,3B,DR,BDR3BSTN
2396,,52,SJ,9630,0690,PGR,02,SW,000,999,1,1,058,058,-31,-17,3B,,,,,,,,3B,ST,DTA STN
2396,,51,SJ,9620,0690,PGR,02,SW,000,999,1,1,120,101,31,26,1,,,,,,,,3A,ST,
2396,,58,SJ,9600,0680,OSR,01,N,037,050,3,3A,105,095,16,20,2,,,,,,,,3A,ST,CHK SPL
2396,,43A,SJ,9670,0710,CER,01,S,030,065,3,2,108,097,19,22,2,,,,,,,,3A,ST,BDR-3B
2396,,36,SJ,9620,0710,CER,01,W,035,060,3,2,110,099,21,24,2,,,,,,,,3A,ST,
2396,,28,SJ,9620,0720,CER,01,W,000,999,1,1,053,053,-36,-22,3B,,,,,,,,3B,ST,DTA
2396,,29,SJ,9630,0720,CER,01,W,000,999,1,1,065,067,-24,-8,3B,,,,,,,,3B,DR,BDR
2396,,30,SJ,9640,0720,CER,01,W,000,999,1,1,076,063,-13,-12,3A,,,,,,,,3B,ST,BDR STN
2396,,21,SJ,9640,0730,CER,,W,000,999,1,1,048,048,-41,-27,3B,,,,,,,,3B,ST,DTA
2396,,20,SJ,9630,0730,CER,,W,000,999,1,1,068,060,-21,-15,3B,,,,,,,,3B,ST,
2396,,46,SJ,9650,0700,CER,07,E,000,999,1,1,032,032,-57,-43,4,,,,,,,,4,DR,DTA
2396,,39,SJ,9650,0710,CER,05,NE,030,999,1,1,057,061,-32,-14,3B,,,,,,,,3B,ST,DTA
2396,,13,SJ,9630,0740,CER,01,W,030,999,1,1,084,089,-5,14,3A,,,,,,,,3A,ST,DTA
2396,,14,SJ,9640,0740,PGR,01,W,000,999,1,1,063,063,-26,-12,3B,,,,,,,,3B,DR,BDR 3BST
2396,,15,SJ,9650,0740,PGR,02,SW,000,999,1,1,069,061,-20,-14,3B,,,,,,,,3B,DR,BDR-3BST
2396,,16,SJ,9660,0740,PGR,04,E,000,999,1,1,069,061,-20,-14,3A,,,,,,,,3B,ST,
2396,,22,SJ,9650,0730,CER,01,E,034,999,3,3A,072,080,-17,5,3A,,,,,,,,3B,ST,DTA
2396,,31,SJ,9650,0720,CER,01,E,028,035,4,3B,108,099,19,24,2,,,,,,,,3B,WE,REDATDEP
2396,,33A,SJ,9670,0720,PGR,,E,000,028,4,3B,085,097,-4,22,3A,,,,,,,,3B,WE,IF SPL
2396,,18,SJ,9680,0740,CER,01,E,029,045,4,3B,088,098,-1,23,3A,,,,,,,,3B,WE,BDR 3A
2396,,12,SJ,9680,0750,CER,04,E,028,037,4,3B,088,100,-1,25,3A,,,,,,,,3B,WE,RED DEEP
2396,,11,SJ,9670,0750,CER,07,E,000,999,1,1,041,041,-48,-34,3B,,,,,,,,3B,ST,DTA
2396,,7,SJ,9670,0760,CER,02,N,000,999,1,1,058,058,-31,-17,3B,,,,,,,,3B,ST,DTA
2396,,3,SJ,9660,0770,CER,05,,000,999,1,1,073,073,-16,-2,3A,,,,,,,,3A,DR,
2396,,6,SJ,9660,0760,CER,03,,000,999,1,1,071,071,-18,-4,3A,,,,,,,,3A,ST,BDR-3B
2396,,1,SJ,9640,0770,CER,,,000,999,1,1,092,081,3,6,3A,,,,,,,,3A,DR,
2396,,2,SJ,9650,0770,CER,02,,000,999,2,1,101,105,12,30,2,,,,,,,,3A,ST,
2396,,1P,SJ,9623,0670,CER,02,W,000,999,1,1,083,067,-6,-8,3A,,,,,,,,3A,ST,DROUGHTY
2396,,50,SJ,9610,0690,OSR,,W,000,999,1,1,094,098,5,23,3A,,,,,,,,3A,ST,DTA
2396,,2P,SJ,9683,0740,PGR,,W,030,046,4,3B,111,102,22,27,2,,,,,,,,3B,WE,
2396,,3P,SJ,9685,0700,CER,,W,029,049,3,3A,114,103,25,28,2,,,,,,,,3A,WE,
2396,,4P,SJ,9645,0700,CER,03,E,000,999,1,1,091,082,2,7,3A,,,,,,,,3B,ST,
2396,,78,SJ,9625,0640,CER,01,E,000,999,1,1,053,053,-36,-22,3B,,,,,,,,3B,DR,STN 3A
2396,,76,SJ,9620,0650,CER,02,,000,999,1,1,102,105,13,30,2,,,,,,,,2,DR,CK TS ST
2396,,73,SJ,9620,0660,CER,02,,000,999,1,1,000,000,0,0,,,,,,,,,3A,,DTA ST
2396,,72,SJ,9610,0660,KAL,02,,000,999,1,1,091,095,2,20,3A,,,,,,,,3A,DR,
2396,,66,SJ,9600,0670,KAL,02,,000,999,1,1,080,081,-9,6,3A,,,,,,,,3A,DR,DTA ST
2396,,67,SJ,9610,0670,KAL,02,,000,999,1,1,000,000,0,0,,,,,,,,,3A,ST,DTA ST
2396,,68,SJ,9620,0670,KAL,02,,000,999,1,1,091,098,2,23,3A,,,,,,,,3A,DR,DTA ST
2396,,60,SJ,9620,0680,KAL,02,,000,999,1,1,086,091,-3,16,3A,,,,,,,,3A,DR,DTA ST
2396,,59,SJ,9610,0680,KAL,02,,000,999,1,1,091,082,2,7,3A,,,,,,,,3A,DR,
2396,,48,SJ,9670,0700,CER,,,050,072,2,2,000,000,0,0,,,,,,,,,2,WE,
2396,,41,SJ,9670,0710,PGR,,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2396,,33,SJ,9670,0720,PGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2396,,32,SJ,9660,0720,PGR,,,032,060,3,2,000,000,0,0,,,,,,,,,2,WE,
2396,,40,SJ,9660,0710,PGR,02,,030,999,2,2,106,095,17,20,2,,,,,,,,2,WE,
2396,,77,SJ,9630,0650,CER,02,,000,999,1,1,124,105,35,30,1,,,,,,,,2,ST,DTA 96
2396,,74,SJ,9630,0660,CER,02,,000,999,1,1,119,089,30,14,2,,,,,,,,2,DR,DTA 98
2396,,75,SJ,9640,0660,CER,02,,038,999,1,1,098,085,9,10,2,,,,,,,,2,DR,DTA 90
2396,,70,SJ,9640,0670,CER,02,,057,057,3,3A,091,097,2,22,3A,,,,,,,,3A,WE,
2396,,69,SJ,9630,0670,CER,02,,000,999,1,1,129,103,40,28,1,,,,,,,,1,,
2396,,61,SJ,9630,0680,BRA,02,,000,999,1,1,000,000,0,0,,,,,,,,,2,ST,DTA 75
2396,,54,SJ,9650,0690,CER,01,,026,999,1,1,103,095,14,20,2,,,,,,,,2,DR,
2396,,55,SJ,9660,0690,PGR,01,,030,035,4,3A,000,000,0,0,,,,,,,,,3A,WE,
2396,,56,SJ,9670,0690,CER,01,,034,066,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2396,,57,SJ,9680,0690,CER,01,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2396,,47,SJ,9660,0700,CER,01,,054,074,2,2,000,000,0,0,,,,,,,,,2,WE,
2396,,64,SJ,9660,0680,PGR,01,,065,065,2,2,000,000,0,0,,,,,,,,,2,WE,
2396,,65,SJ,9670,0680,PGR,01,,000,999,1,1,000,000,0,0,,,,,,,,,3A,WE,DTA30X2
2396,,23,SJ,9660,0730,PGR,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2396,,24,SJ,9670,0730,PGR,01,,037,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2396,,25,SJ,9680,0730,PGR,01,,036,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2396,,34,SJ,9680,0720,PGR,01,,034,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,SC SPL Q
2396,,26,SJ,9690,0730,PGR,01,,033,078,2,2,000,000,0,0,,,,,,,,,2,WE,DIS Q
2396,,19,SJ,9690,0740,PGR,01,,038,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2396,,17,SJ,9670,0740,PGR,01,,038,999,1,1,000,000,0,0,,,,,,,,,1,,DTA 80
2396,,10,SJ,9660,0750,PGR,02,,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,
2396,,9,SJ,9650,0750,CER,01,,000,999,1,1,077,079,-12,4,3A,,,,,,,,3A,ST,DTA 55
2396,,8,SJ,9640,0750,CER,01,,000,999,1,1,090,096,1,21,3A,,,,,,,,3A,ST,DTA 72
2396,,4,SJ,9640,0760,CER,01,,056,999,1,1,112,082,23,7,2,,,,,,,,2,DR,AUG 105
2396,,5,SJ,9650,0760,CER,01,,000,999,1,1,098,082,9,7,2,,,,,,,,2,DR,AUG 105
2396,,45,SJ,9640,0700,CER,01,N,000,999,1,1,050,050,-39,-25,3B,,,,,,,,3B,ST,DTA STN
2396,,38,SJ,9640,0710,CER,03,NW,000,999,1,1,054,054,-35,-21,3B,,,,,,,,3B,ST,DTA STN
2396,,37,SJ,9630,0710,CER,04,W,000,999,1,1,072,064,-17,-11,3A,,,,,,,,3A,ST,BDR 3B
2396,,44,SJ,9630,0700,PGR,02,SW,000,999,1,1,056,056,-33,-19,3B,,,,,,,,3B,DR,BDR3BSTN
2396,,52,SJ,9630,0690,PGR,02,SW,000,999,1,1,058,058,-31,-17,3B,,,,,,,,3B,ST,DTA STN
2396,,51,SJ,9620,0690,PGR,02,SW,000,999,1,1,120,101,31,26,1,,,,,,,,3A,ST,
2396,,58,SJ,9600,0680,OSR,01,N,037,050,3,3A,105,095,16,20,2,,,,,,,,3A,ST,CHK SPL
2396,,43A,SJ,9670,0710,CER,01,S,030,065,3,2,108,097,19,22,2,,,,,,,,3A,ST,BDR-3B
2396,,36,SJ,9620,0710,CER,01,W,035,060,3,2,110,099,21,24,2,,,,,,,,3A,ST,
2396,,28,SJ,9620,0720,CER,01,W,000,999,1,1,053,053,-36,-22,3B,,,,,,,,3B,ST,DTA
2396,,29,SJ,9630,0720,CER,01,W,000,999,1,1,065,067,-24,-8,3B,,,,,,,,3B,DR,BDR
2396,,30,SJ,9640,0720,CER,01,W,000,999,1,1,076,063,-13,-12,3A,,,,,,,,3B,ST,BDR STN
2396,,21,SJ,9640,0730,CER,,W,000,999,1,1,048,048,-41,-27,3B,,,,,,,,3B,ST,DTA
2396,,20,SJ,9630,0730,CER,,W,000,999,1,1,068,060,-21,-15,3B,,,,,,,,3B,ST,
2396,,46,SJ,9650,0700,CER,07,E,000,999,1,1,032,032,-57,-43,4,,,,,,,,4,DR,DTA
2396,,39,SJ,9650,0710,CER,05,NE,030,999,1,1,057,061,-32,-14,3B,,,,,,,,3B,ST,DTA
2396,,13,SJ,9630,0740,CER,01,W,030,999,1,1,084,089,-5,14,3A,,,,,,,,3A,ST,DTA
2396,,14,SJ,9640,0740,PGR,01,W,000,999,1,1,063,063,-26,-12,3B,,,,,,,,3B,DR,BDR 3BST
2396,,15,SJ,9650,0740,PGR,02,SW,000,999,1,1,069,061,-20,-14,3B,,,,,,,,3B,DR,BDR-3BST
2396,,16,SJ,9660,0740,PGR,04,E,000,999,1,1,069,061,-20,-14,3A,,,,,,,,3B,ST,
2396,,22,SJ,9650,0730,CER,01,E,034,999,3,3A,072,080,-17,5,3A,,,,,,,,3B,ST,DTA
2396,,31,SJ,9650,0720,CER,01,E,028,035,4,3B,108,099,19,24,2,,,,,,,,3B,WE,REDATDEP
2396,,33A,SJ,9670,0720,PGR,,E,000,028,4,3B,085,097,-4,22,3A,,,,,,,,3B,WE,IF SPL
2396,,18,SJ,9680,0740,CER,01,E,029,045,4,3B,088,098,-1,23,3A,,,,,,,,3B,WE,BDR 3A
2396,,12,SJ,9680,0750,CER,04,E,028,037,4,3B,088,100,-1,25,3A,,,,,,,,3B,WE,RED DEEP
2396,,11,SJ,9670,0750,CER,07,E,000,999,1,1,041,041,-48,-34,3B,,,,,,,,3B,ST,DTA
2396,,7,SJ,9670,0760,CER,02,N,000,999,1,1,058,058,-31,-17,3B,,,,,,,,3B,ST,DTA
2396,,3,SJ,9660,0770,CER,05,,000,999,1,1,073,073,-16,-2,3A,,,,,,,,3A,DR,
2396,,6,SJ,9660,0760,CER,03,,000,999,1,1,071,071,-18,-4,3A,,,,,,,,3A,ST,BDR-3B
2396,,1,SJ,9640,0770,CER,,,000,999,1,1,092,081,3,6,3A,,,,,,,,3A,DR,
2396,,2,SJ,9650,0770,CER,02,,000,999,2,1,101,105,12,30,2,,,,,,,,3A,ST,
2396,,1P,SJ,9623,0670,CER,02,W,000,999,1,1,083,067,-6,-8,3A,,,,,,,,3A,ST,DROUGHTY
2396,,50,SJ,9610,0690,OSR,,W,000,999,1,1,094,098,5,23,3A,,,,,,,,3A,ST,DTA
2396,,2P,SJ,9683,0740,PGR,,W,030,046,4,3B,111,102,22,27,2,,,,,,,,3B,WE,
2396,,3P,SJ,9685,0700,CER,,W,029,049,3,3A,114,103,25,28,2,,,,,,,,3A,WE,
2396,,4P,SJ,9645,0700,CER,03,E,000,999,1,1,091,082,2,7,3A,,,,,,,,3B,ST,
2396,,78,SJ,9625,0640,CER,01,E,000,999,1,1,053,053,-36,-22,3B,,,,,,,,3B,DR,STN 3A
