SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,5,1,mcl,,0,36,10YR42 0,,,,,,,,,,,,3,,,,
,5,2,hcl,,36,40,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,5,3,c,,40,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,3,,,,
,11,2,mcl,,28,67,10YR52 4,10Y,C,,,,,,,,,,0,,,,
,11,3,c,,67,90,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,42,10YR43 4,,,,,,,,,,,,3,,,,
,10,2,scl,,42,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,10,3,c,,70,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,34,10YR32 4,,,,,,,,,,,,3,,,,
,4,2,ms,,34,85,75YR42 4,75Y,F,,,,,,,,,,0,,,,
,4,3,c,,85,120,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,35,75YR42 0,,,,,,,,,,,,0,,,,
,3,2,scl,,35,63,75YR43 4,,,,,,,,,,,,0,,,,
,3,3,msl,,63,84,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,3,4,ms,,84,100,75YR46 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,40,75YR32 0,,,,,,,,,,,,0,,,,
,2,2,msl,,40,72,75YR43 0,,,,,,,,,,,,0,,,,
,2,3,scl,,72,94,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,2,4,ms,,94,100,75YR53 5,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,20,75YR42 3,,,,,,,,,,,,2,,,,
,1,2,scl,,20,50,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,1,3,c,,50,70,05YR43 4,75Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,38,10YR42 3,,,,,,,,,,,,0,,,,
,6,2,scl,,38,100,10YR52 4,10Y,C,,,,,,,,,,5,,,,
,1A,1,scl,,0,35,10YR42 4,,,,,,,,,,,,2,,,,
,1A,2,scl,,35,64,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,1A,3,sc,,64,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,9,1,msl,,0,45,75YR43 3,,,,,,,,,,,,0,,,,
,9,2,lms,,45,55,75YR43 4,,,,,,,,,,,,0,,,,
,9,3,ms,,55,120,75YR46 5,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,2P,2,scl,,25,68,75YR32 0,,,,,,,,,,,,0,,,,
,2P,3,msl,,68,87,75YR43 0,,,,,,,,,,,,0,,,,
,2P,4,ms,,87,120,75YR66 0,,,,,,,,,,,,0,,,,
,13,1,scl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,13,2,scl,,35,56,75YR53 0,,,,,,,,,,,,0,,,,
,13,3,scl,,56,68,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,13,4,c,,68,90,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,13A,1,scl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,13A,2,scl,,38,60,75YR53 0,,,,,,,,,,,,0,,,,
,13A,3,scl,,60,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,12,1,scl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,12,2,scl,,38,57,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,12,3,c,,57,80,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,7,2,scl,,38,58,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,7,3,scl,,58,68,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,7,4,c,,68,90,05YR53 0,05Y,C,,,,,,,,,,0,,,,
