JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17895,,2,TQ,6000,6340,PGR,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
17895,,1,TQ,5990,6340,PGR,,,25,,2,2,,,0,0,,,,,,,,,3B,ST,IMP FLINT 40
17895,,4,TQ,5980,6330,PGR,1,SW,28,28,4,3B,,,0,0,,,,,,,,,3B,ST,3B WE ALSO
17895,,5,TQ,5990,6330,PGR,1,SW,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 40
17895,,6,TQ,6000,6330,PGR,1,S,25,25,4,3B,,,0,0,,,,,,,,,3B,ST,IMP FLINTS 35
17895,,15,TQ,6000,6310,PGR,1,N,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
17895,,19,TQ,6000,6300,PGR,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
17895,,18,TQ,5990,6300,PGR,2,W,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 55
17895,,17,TQ,5980,6300,PGR,,,,,1,1,,,0,0,,,,,,,,,3B,ST,IMP FLINTS 30
17895,,16,TQ,5970,6300,PGR,,,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
17895,,20,TQ,5970,6290,PGR,2,W,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
17895,,21,TQ,5980,6290,PGR,,,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
17895,,22,TQ,5990,6290,PGR,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 35
17895,,26,TQ,5990,6280,PGR,2,SE,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
17895,,25,TQ,5980,6280,PGR,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 55
17895,,35,TQ,5960,6250,PGR,,,28,,2,2,,,0,0,,,,,,,,,3A,WE,IMP 45 SEE 2P
17895,,37,TQ,5980,6250,PGR,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
17895,,40,TQ,5970,6240,PGR,,,28,38,4,3B,,,0,0,,,,,,,,,3B,WE,
17895,,41,TQ,5960,6230,PGR,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
17895,,45,TQ,5970,6220,PGR,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINT 60
17895,,39,TQ,5961,6240,PGR,,,28,,2,2,,,0,0,,,,,,,,,3A,WE,IMP 40 SEE 2P
17895,,34,TQ,5950,6250,PGR,2,NW,20,,2,2,,,0,0,,,,,,,,,3A,WE,IMP 42 SEE 2P
17895,,2P,TQ,5961,6240,PGR,,,26,58,3,3A,,,0,0,,,,,,,,,3A,WE,PIT 90
17895,,3,TQ,6010,6340,PGR,,,38,38,4,3B,,,0,0,,,,,,,,,3B,WE,
17895,,7,TQ,6010,6330,PGR,,,25,35,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 50
17895,,11,TQ,6010,6320,PGR,,,27,27,4,3B,119,97,21,10,2,,,,,,,,3B,WE,
17895,,1P,TQ,5990,6330,PGR,2,SW,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,PIT IMP 70
17895,,10,TQ,6000,6320,PGR,2,SW,27,55,3,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINT 60
17895,,9,TQ,5990,6320,PGR,2,SW,25,,2,2,,,0,0,,,,,,,,,3A,WD,IMP FLINT 50
17895,,8,TQ,5980,6320,PGR,2,SW,27,27,4,3B,,,0,0,,,,,,,,,3B,ST,IMP FLINTS 30
17895,,12,TQ,5970,6310,PGR,,,25,,2,3A,,,0,0,,,,,,,,,3A,WD,IMP FLINTS 50
17895,,13,TQ,5980,6310,PGR,1,SW,25,55,3,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 70
17895,,14,TQ,5990,6310,PGR,2,SW,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINT 50
17895,,23,TQ,5960,6280,PGR,1,W,25,60,3,3A,,,0,0,,,,,,,,,3B,ST,IMP FLINTS 90
17895,,24,TQ,5970,6280,PGR,2,W,27,27,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 50
17895,,27,TQ,5960,6270,PGR,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 70
17895,,29,TQ,5980,6270,PGR,2,W,25,42,3,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINT 80
17895,,32,TQ,5970,6260,PGR,,,30,60,3,3A,131,108,33,21,1,,,,,,,,3A,WE,
17895,,31,TQ,5960,6260,PGR,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINT 50
17895,,36,TQ,5970,6250,PGR,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINT 80
17895,,38,TQ,5952,6240,PGR,1,N,28,45,3,3A,,,0,0,,,,,,,,,3A,WE,ST ALSO
17895,,43,TQ,5951,6220,PGR,2,N,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 50 ST 3B
17895,,33,TQ,5980,6260,PGR,1,NE,27,27,4,3B,120,98,22,11,2,,,,,,,,3B,WE,
17895,,42,TQ,5972,6252,PGR,,,30,65,3,3A,131,109,33,22,1,,,,,,,,3A,WE,
