SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,fszl,,0,50,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,4,2,msl,,50,80,10YR52 0,10Y,C,,,,,,,,,,5,,,,
,4,3,ms,,80,100,25YR63 5,10Y,C,,,,,,,,,,0,,,,
,6,1,lms,,0,47,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,ms,,47,55,10YR74 6,10Y,C,,,,,,,,,,0,,,,
,6,3,c,,55,80,25Y 41 4,10Y,M,,,,,,,,,,0,,,,
,7,1,lms,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,7,2,ms,,40,45,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,7,3,scl,,45,80,05Y 51 0,25Y,C,,,,,,,,,,0,,,,
,8,1,lms,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,8,2,ms,,40,65,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,8,3,c,,65,80,05Y 41 4,25Y,C,,,,,,,,,,0,,,,
,3,1,lfs,,0,38,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,3,2,fs,,38,57,10YR74 0,75Y,C,,,,,,,,,,0,,,,
,3,3,c,,57,80,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,2,1,lms,,0,38,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,2,2,c,,38,60,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,5,1,lms,,0,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,5,2,fs,,40,50,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,5,3,zcl,,50,80,10YR61 0,10Y,C,,,,,,,,,,0,,,,
