JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
22495,,18,1,scl,0,25,10YR32 0,,,,,,,,,,,,5,,Y,,
22495,,18,2,scl,25,35,10YR31 0,75Y,F,,,,,,,,,,5,,Y,,
22495,,18,3,scl,35,55,10YR43 0,,,,,,,,,,,,5,,,,
22495,,15,1,scl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
22495,,15,2,scl,25,45,10YR31 0,10Y,F,,,,,,,,,,5,,Y,,
22495,,15,3,scl,45,85,10YR53 0,10Y,F,,,,,,,,,,5,,Y,,
22495,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
22495,,16,2,mcl,25,45,10YR31 0,10Y,F,,,,,,,,,,5,,Y,,
22495,,16,3,hcl,45,105,10YR52 0,10Y,F,,,,,,,,,,5,,Y,,
22495,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,7,,,,
22495,,13,2,mcl,25,40,10YR31 0,10Y,F,,,,,,,,,,5,,Y,,
22495,,13,3,c,40,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
22495,,17,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
22495,,17,2,hcl,25,105,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
22495,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
22495,,14,2,c,25,100,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
22495,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
22495,,11,2,mcl,25,40,10YR52 0,,,,,,,,,,,,5,,Y,,
22495,,11,3,c,40,100,10YR61 0,10Y,C,,,,,,,,,,5,,Y,,
22495,,7,1,mcl,0,30,10YR41 0,,,,,,,,,,,,2,,,,
22495,,7,2,hcl,30,85,10YR41 0,,,,,,,,,,,,3,,,,
22495,,7,3,scl,85,95,10YR42 0,,,,,,,,,,,,5,,,,
22495,,8,1,mcl,0,40,10YR31 0,75Y,C,,,,,,,,,,3,,,,
22495,,8,2,hcl,40,65,10YR61 0,75Y,M,,,,,,,,,,3,,Y,,
22495,,8,3,hcl,65,85,10YR41 0,,,,,,,,,,,,3,,,,
22495,,8,4,c,85,110,05GY51 0,05Y,F,,,,,,,,,,0,,Y,,
22495,,9,1,mcl,0,40,10YR31 0,,,,,,,,,,,,3,,,,
22495,,9,2,hcl,40,65,10YR54-0,10Y,M,,,,,,,,,,0,,,,
22495,,9,3,hcl,65,85,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
22495,,12,1,mcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
22495,,12,2,hcl,30,65,10YR54 0,,,,,,,,,,,,3,,Y,,
22495,,12,3,hcl,65,85,10YR61 0,75Y,M,,,,,,,,,,3,,Y,,
22495,,10,1,scl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
22495,,10,2,scl,25,50,10YR53 0,10Y,F,,,,,,,,,,5,,Y,,
22495,,10,3,c,50,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
22495,,6,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
22495,,6,2,msl,20,40,10YR52 0,10Y,F,,,,,,,,,,4,,Y,,
22495,,6,3,sc,40,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
22495,,2,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
22495,,2,2,scl,20,120,10YR44 0,10Y,F,,,,,,,,,,4,,Y,,
22495,,3,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
22495,,3,2,scl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
22495,,3,3,scl,45,120,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
22495,,4,1,mcl,0,28,10YR32 0,,,,,,,,,,,,3,,,,
22495,,4,2,hcl,28,55,10YR42 0,,,,,,,,,,,,0,,,,
22495,,4,3,hzcl,55,90,10YR44 0,10Y,C,,,,,,,,,,0,,,,
22495,,1,1,mcl,0,22,10YR32 0,,,,,,,,,,,,3,,,,
22495,,1,2,hcl,22,90,10YR52 0,75Y,C,,,,,,,,,,2,,,,
22495,,5,1,mcl,0,24,10YR32 0,,,,,,,,,,,,2,,,,
22495,,5,2,hzcl,24,80,10YR52 0,75Y,C,,,,,,,,,,2,,,,
