JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14493,,9,1,mzcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14493,,9,2,hcl,30,40,75YR53 0,10Y,M,,,,,,,,,,5,,,,
14493,,9,3,hcl,40,45,10YR51 0,10Y,C,,,,,,,,,,5,,,,
14493,,11,1,hcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
14493,,14,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
14493,,14,2,mzcl,30,40,10YR53 0,,,,,,,,,,,,2,,,,
14493,,14,3,zc,40,80,10YR51 0,10Y,M,,,,,,,,,,0,,,,
14493,,13,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
14493,,13,2,zc,25,100,75YR51 0,10Y,M,,,,,,,,,,5,,,,
14493,,12,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
14493,,12,2,hcl,25,50,10YR52 0,75Y,C,,,,,,,,,,5,,,,
14493,,12,3,scl,50,70,10YR53 0,10Y,M,,,,,,,,,,4,,,,
14493,,12,4,msl,70,85,10YR53 0,10Y,M,,,,,,,,,,8,,,,
14493,,12,5,zc,85,120,10YR42 0,10Y,M,,,,,,,,,,0,,,,
14493,,15,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
14493,,15,2,mzcl,25,35,10YR53 0,75Y,M,,,,,,,,,,4,,,,
14493,,15,3,zc,35,75,10YR61 0,75Y,M,,,,,,,,,,2,,,,
14493,,16,1,hcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
14493,,16,2,hcl,30,60,10YR51 0,10Y,M,,,,,,,,,,6,,,,
14493,,17,1,hcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
14493,,17,2,zc,25,100,00N 40 0,,,,,,,,,,,,8,,,,
14493,,11A,1,scl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
14493,,11A,2,msl,30,45,10YR52 0,10Y,M,,,,,,,,,,5,,,,
14493,,11A,3,scl,45,90,10YR53 0,10Y,M,,,,,,,,,,12,,,,
14493,,18,1,scl,0,25,10YR32 0,,,,,,,,,,,,7,,,,
14493,,18,2,c,25,80,10YR51 0,10Y,M,,,,,,,,,,10,,,,
14493,,19,1,scl,0,25,10YR32 0,,,,,,,,,,,,7,,,,
14493,,19,2,c,25,70,10YR51 0,10Y,M,,,,,,,,,,10,,,,
14493,,10,1,scl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
14493,,10,2,hcl,25,45,10YR52 0,75Y,M,,,,,,,,,,10,,,,
14493,,10,3,zc,45,120,75YR61 0,10Y,M,,,,,,,,,,8,,,,
