SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,22,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,22,2,mcl,,20,38,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,22,3,c,,38,58,25Y 61 7,10Y,M,,,,,,,,,,0,,,,
,22,4,c,,58,70,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,16,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,16,2,mcl,,30,45,75YR42 5,75Y,C,,,,,,,,,,1,,,,
,16,3,scl,,45,55,10YR62 5,10Y,C,,,,,,,,,,1,,,,
,16,4,msl,,55,75,75YR43 0,,,,,,,,,,,,0,,,,
,16,5,ms,,75,100,75YR42 4,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,9,2,mcl,,30,47,75YR32 0,75Y,C,,,,,,,,,,0,,,,
,9,3,c,,47,68,25Y 61 7,75Y,M,,,,,,,,,,0,,,,
,9,4,c,,68,80,05YR43 0,,,,,,,,,,,,0,,,,
,3,1,mcl,,0,38,75YR31 0,,,,,,,,,,,,0,,,,
,3,2,lms,,38,70,75YR72 0,75Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,1,2,c,,28,65,05YR52 0,75Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,20,75YR32 0,,,,,,,,,,,,0,,,,
,4,2,hcl,,20,45,05YR42 0,75Y,C,,,,,,,,,,0,,,,
,4,3,c,,45,70,05YR53 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,32,75YR32 0,,,,,,,,,,,,0,,,,
,2,2,hcl,,32,45,10YR71 4,,,,,,,,,,,,0,,,,
,2,3,c,,45,75,05YR53 0,05Y,C,,,,,,,,,,1,,,,
,7,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,7,2,msl,,38,48,10YR62 4,10Y,C,,,,,,,,,,3,,,,
,7,3,msl,,48,55,75YR56 0,,,,,,,,,,,,4,,,,
,7,4,ms,,55,90,75YR56 5,,,,,,,,,,,,5,,,,
,28,1,mcl,,0,28,75YR42 0,,,,,,,,,,,,0,,,,
,28,2,c,,28,65,25YR43 0,,,,,,,,,,,,0,,,,
,29,1,mcl,,0,38,75YR32 0,75Y,C,,,,,,,,,,0,,,,
,29,2,scl,,38,50,10YR61 0,,,,,,,,,,,,0,,,,
,29,3,c,,50,80,05YR53 5,75Y,C,,,,,,,,,,0,,,,
,35,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,35,2,c,,25,70,05YR52 7,10Y,C,,,,,,,,,,0,,,,
,36,1,mcl,,0,27,75YR32 0,75Y,C,,,,,,,,,,0,,,,
,36,2,c,,27,50,75YR61 5,75Y,C,,,,,,,,,,0,,,,
,36,3,c,,50,65,05YR52 0,05Y,C,,,,,,,,,,0,,,,
,41,1,mcl,,0,25,75YR32 0,75Y,C,,,,,,,,,,0,,,,
,41,2,c,,25,58,10YR56 6,75Y,C,,,,,,,,,,0,,,,
,41,3,c,,58,70,05YR52 0,,,,,,,,,,,,0,,,,
,42,1,mcl,,0,26,75YR32 0,75Y,C,,,,,,,,,,0,,,,
,42,2,hcl,,26,100,75YR42 3,10Y,C,,,,,,,,,,0,,,,
,43,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,43,2,mcl,,30,100,75YR31 3,75Y,F,,,,,,,,,,1,,,,
,38,1,mcl,,0,20,75YR32 0,,,,,,,,,,,,0,,,,
,38,2,hcl,,20,48,75YR32 0,75Y,F,,,,,,,,,,0,,,,
,38,3,c,,48,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,37,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,37,2,c,,25,60,05YR53 7,05Y,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,31,2,c,,25,65,05YR54 8,75Y,C,,,,,,,,,,0,,,,
,30,1,mcl,,0,22,75YR32 0,,,,,,,,,,,,0,,,,
,30,2,c,,22,45,25YR53 0,75Y,C,,,,,,,,,,0,,,,
,30,3,ohcl,,45,60,75YR31 0,75Y,C,,,,,,,,,,0,,,,
,30,4,omcl,,60,100,75YR31 0,,,,,,,,,,,,0,,,,
,17,1,msl,,0,33,10YR31 0,,,,,,,,,,,,2,,,,
,17,2,lms,,33,40,10YR31 0,,,,,,,,,,,,1,,,,
,17,3,msl,,40,50,10YR31 0,,,,,,,,,,,,2,,,,
,17,4,ms,,50,80,10YR54 0,,,,,,,,,,,,0,,,,
,11,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,11,2,msl,,38,50,10YR56 0,,,,,,,,,,,,0,,,,
,11,3,ms,,50,70,10YR56 0,,,,,,,,,,,,0,,,,
,11A,1,mcl,,0,38,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,11A,2,c,,38,50,75YR54 0,,,,,,,,,,,,0,,,,
,12,1,msl,,0,40,10YR42 0,,,,,,,,,,,,2,,,,
,12,2,msl,,40,60,10YR42 0,,,,,,,,,,,,0,,,,
,8,1,msl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,8,2,scl,,40,70,10YR52 0,,,,,,,,,,,,0,,,,
,8,3,ms,,70,75,10YR53 0,,,,,,,,,,,,0,,,,
,13,1,mcl,,0,60,10YR42 0,,,,,,,,,,,,0,,,,
,13,2,mcl,,60,70,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,14,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,14,2,msl,,38,60,10YR52 0,,,,,,,,,,,,0,,,,
,19,1,msl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,19,2,ms,,38,58,10YR61 0,,,,,,,,,,,,0,,,,
,19,3,c,,58,70,05YR53 0,,,,,,,,,,,,0,,,,
,18,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,3,,,,
,18,2,msl,,35,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,18,3,c,,55,70,25Y 71 0,75Y,M,,,,,,,,,,0,,,,
,18,4,c,,70,90,05YR53 0,,,,,,,,,,,,0,,,,
,25,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,25,2,mcl,,35,55,10YR42 0,,,,,,,,,,,,0,,,,
,25,3,c,,55,70,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,24,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,24,2,ms,,35,50,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,23,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,23,2,mzcl,,25,55,10YR31 0,75Y,F,,,,,,,,,,0,,,,
,23,3,c,,55,80,25Y 71 0,75Y,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,20,2,scl,,38,55,75YR56 0,10Y,C,,,,,,,,,,0,,,,
,20,3,scl,,55,70,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,20,4,c,,70,100,05YR44 0,,,,,,,,,,,,0,,,,
,15,1,scl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,15,2,scl,,40,58,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,15,3,c,,58,100,05YR44 0,,C,,,,,,,,,,0,,,,
,21,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,21,2,scl,,40,50,10YR51 0,75Y,F,,,,,,,,,,0,,,,
,21,3,c,,50,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,27,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,27,2,msl,,30,50,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,27,3,msl,,50,60,10YR52 0,,,,,,,,,,,,0,,,,
,27,4,c,,60,100,05YR44 0,,,,,,,,,,,,0,,,,
,26,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,26,2,omcl,,35,42,25Y 25 0,,,,,,,,,,,,0,,,,
,26,3,ms,,42,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,26,4,ms,,80,90,10YR51 0,,,,,,,,,,,,0,,,,
,33,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,33,2,omcl,,35,55,25Y 25 0,,,,,,,,,,,,0,,,,
,33,3,msl,,55,62,10YR61 0,,,,,,,,,,,,0,,,,
,33,4,c,,62,100,75YR56 0,,,,,,,,,,,,0,,,,
,32,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,32,2,c,,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
,7A,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,7A,2,ms,,40,60,10YR62 0,,,,,,,,,,,,0,,,,
,7A,3,scl,,60,100,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,50,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,50,2,hcl,,30,43,75YR54 0,75Y,C,,,,,,,,,,2,,,,
,50,3,c,,43,70,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,51,1,mcl,,0,15,75YR42 0,,,,,,,,,,,,2,,,,
,51,2,mcl,,15,40,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,51,3,mcl,,40,90,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,52,1,mcl,,0,25,75YR42 0,,,,,,,,,,,,2,,,,
,52,2,mcl,,25,38,75YR42 0,05Y,C,,,,,,,,,,2,,,,
,52,3,mcl,,38,60,25Y 71 6,75Y,C,,,,,,,,,,2,,,,
,52,4,c,,60,100,25YR71 6,75Y,C,,,,,,,,,,2,,,,
,57,1,mcl,,0,26,75YR42 0,,,,,,,,,,,,2,,,,
,57,2,mcl,,26,44,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,57,3,c,,44,80,05YR56 0,75Y,C,,,,,,,,,,1,,,,
,56,1,mcl,,0,28,75YR42 0,,,,,,,,,,,,2,,,,
,56,2,mcl,,28,90,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,59,1,scl,,0,28,75YR42 0,,,,,,,,,,,,2,,,,
,59,2,scl,,28,60,05YR46 0,,,,,,,,,,,,2,,,,
,59,3,msl,,60,70,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,59,4,mcl,,70,90,05YR54 0,75Y,C,,,,,,,,,,20,,,,
,65,1,msl,,0,10,75YR32 0,,,,,,,,,,,,2,,,,
,65,2,scl,,10,50,05YR54 0,,,,,,,,,,,,15,,,,
,45,1,mcl,,0,33,75YR42 0,,,,,,,,,,,,2,,,,
,45,2,fsl,,33,45,75YR42 0,,,,,,,,,,,,2,,,,
,45,3,zl,,45,64,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,45,4,c,,64,100,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,44,1,mcl,,0,10,75YR42 0,,,,,,,,,,,,2,,,,
,44,2,hcl,,10,45,05YR54 0,,C,,,,,,,,,,2,,,,
,44,3,c,,45,70,05YR54 0,,C,,,,,,,,,,0,,,,
,34,1,mcl,,0,38,75YR42 0,,,,,,,,,,,,2,,,,
,34,2,zl,,38,48,10YR72 7,75Y,C,,,,,,,,,,0,,,,
,34,3,c,,48,80,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,39,1,mcl,,0,22,75YR42 0,,,,,,,,,,,,5,,,,
,39,2,mcl,,22,38,75YR42 0,75Y,C,,,,,,,,,,7,,,,
,39,3,c,,38,60,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,39,4,c,,60,65,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,72,1,mcl,,0,36,10YR33 0,00M,F,,,,,,,,,,2,,,,
,72,2,scl,,36,45,10YR53 6,10Y,M,,,,,,,,,,0,,,,
,72,3,c,,45,70,05YR53 5,05Y,M,,,,,,,,,,0,,Y,,
,77,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,77,2,mcl,,35,60,10YR41 4,10Y,M,,,,,,,,,,0,,,,
,76,1,mszl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,76,2,mszl,,28,45,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,76,3,fsl,,45,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,76,4,hcl,,55,100,05YR44 3,10Y,C,,,,,,,,,,0,,,,
,75,1,mszl,,0,37,10YR32 3,,,,,,,,,,,,2,,,,
,75,2,msl,,37,55,10YR62 0,10Y,M,,,,,,,,,,1,,,,
,75,3,hcl,,55,100,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,78,1,msl,,0,27,10YR33 0,,,,,,,,,,,,2,,,,
,78,2,msl,,27,50,10YR43 3,,,,,,,,,,,,8,,,,
,79,1,msl,,0,27,10YR33 0,,,,,,,,,,,,2,,,,
,79,2,msl,,27,55,10YR43 4,00M,F,,,,,,,,,,1,,,,
,79,3,lms,,55,90,10YR21 0,,,,,,,,,,,,0,,,,
,79,4,msl,,90,110,75YR43 4,,,,,,,,,,,,0,,,,
,80,1,msl,,0,29,10YR33 0,,,,,,,,,,,,2,,,,
,80,2,lms,,29,72,10YR52 5,10Y,C,,,,,,,,,,5,,,,
,82,1,msl,,0,28,10YR33 0,,,,,,,,,,,,4,,,,
,82,2,msl,,28,80,10YR44 4,,,,,,,,,,,,5,,,,
,82,3,ms,,80,95,75YR58 0,,,,,,,,,,,,0,,,,
,81,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,81,2,msl,,35,55,10YR44 4,,,,,,,,,,,,2,,,,
,81,3,ms,,55,90,75YR56 5,,,,,,,,,,,,5,,,,
,61,1,mcl,,0,35,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,61,2,msl,,35,47,25 Y62 6,25 ,M,,,,,,,,,,0,,,,
,61,3,lms,,47,55,25 Y62 0,25 ,M,,,,,,,,,,0,,,,
,61,4,c,,55,85,05YR46 0,,,,,,,,,,,,0,,,,
,61,5,c,,85,100,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,60,1,mcl,,0,32,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,60,2,fsl,,32,54,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,60,3,c,,54,100,05YR44 0,,,,,,,,,,,,0,,,,
,66,1,msl,,0,35,75YR32 0,,,,,,,,,,,,15,,,,
,66,2,lms,,35,45,75YR46 0,,,,,,,,,,,,20,,,,
,67,1,mcl,,0,43,10YR42 0,,,,,,,,,,,,0,,,,
,67,2,msl,,43,75,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,67,3,sc,,75,100,05YR44 0,,,,,,,,,,,,0,,,,
,68,1,mcl,,0,36,10YR42 0,,,,,,,,,,,,0,,,,
,68,2,scl,,36,60,75YR53 0,10Y,M,,,,,,,,,,5,,,,
,73,1,msl,,0,46,10YR32 0,,,,,,,,,,,,2,,,,
,73,2,msl,,46,55,10YR43 4,,,,,,,,,,,,0,,,,
,73,3,msl,,55,65,75YR46 0,,,,,,,,,,,,5,,,,
,73,4,msl,,65,120,75YR46 0,,,,,,,,,,,,75,,,,
,74,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,74,2,lms,,35,60,10YR54 0,,,,,,,,,,,,0,,,,
,74,3,msl,,60,65,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,74,4,c,,65,90,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,69,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,69,2,msl,,35,45,10YR53 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,32,75YR32 0,,,,,,,,,,,,2,,,,
,1P,2,msl,,32,52,75YR43 0,,,,,,,,,,,,2,,,,
,1P,3,msl,,52,120,75YR53 5,,,,,,,,,,,,7,,,,
,55,1,mcl,,0,35,75YR41 0,,,,,,,,,,,,2,,,,
,55,2,hcl,,35,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,55,3,c,,50,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,54,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,54,2,scl,,25,55,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,54,3,c,,55,85,75YR43 0,,,,,,,,,,,,0,,,,
,54,4,c,,85,100,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,58,1,mcl,,0,15,75YR44 0,,,,,,,,,,,,0,,,,
,53,1,mcl,,0,15,75YR44 0,,,,,,,,,,,,0,,,,
,53,2,scl,,15,50,75YR43 0,,,,,,,,,,,,0,,,,
,53,3,scl,,50,60,05YR44 0,,,,,,,,,,,,0,,,,
,48,1,scl,,0,48,75YR44 0,,,,,,,,,,,,0,,,,
,48,2,msl,,48,60,05YR44 0,,,,,,,,,,,,0,,,,
,49,1,mcl,,0,15,10YR31 0,,,,,,,,,,,,0,,,,
,49,2,mcl,,15,33,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,49,3,hcl,,33,50,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,49,4,c,,50,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,49,5,c,,60,100,05YR44 0,,,,,,,,,,,,0,,,,
,40,1,mcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,40,2,mcl,,30,45,10YR41 0,,F,,,,,,,,,,0,,,,
,40,3,c,,45,100,05YR46 0,,,,,,,,,,,,0,,,,
,11P,1,scl,,0,33,75YR42 0,,,,,,,,,,,,5,,,,
,11P,2,ms,,33,48,10YR62 0,,,,,,,,,,,,5,,,,
,11P,3,msl,,48,60,75YR54 5,,,,,,,,,,,,15,,,,
,11P,4,lms,,60,80,75YR54 5,,,,,,,,,,,,15,,,,
,P1,1,scl,,0,33,75YR42 0,,,,,,,,,,,,5,,,,
,P1,2,ms,,33,48,10YR62 0,,,,,,,,,,,,5,,,,
,P1,3,msl,,48,60,75YR54 5,,,,,,,,,,,,15,,,,
,P1,4,lms,,60,80,75YR54 5,,,,,,,,,,,,15,,,,
