JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4695,,1,TR,1390,5640,SAS,,,,,1,1,146,119,28,5,2,,,,,,,,2,DR,IMP FLINTS 110
4695,,2,TR,1380,5630,SAS,,,,,1,1,158,122,40,8,2,,,,,,,,2,DR,
4695,,3,TR,1390,5630,SAS,,,,,1,1,155,119,37,5,2,,,,,,,,2,DR,
4695,,4,TR,1400,5630,SAS,03,NW,,,1,1,156,120,38,6,2,,,,,,,,2,DR,
4695,,6,TR,1410,5620,ORC,05,NW,,,1,1,152,120,34,6,2,,,,,,,,2,DR,CH DRIFT
4695,,8,TR,1410,5600,ORC,02,NW,,,1,1,132,123,14,9,2,,,,,,,,2,DR,IMP FLINTS 95
4695,,1P,TR,1407,5617,CER,02,NW,42,42,3,3A,,,0,0,,,,,,,,,3A,WE,PIT 80
4695,,5,TR,1407,5617,CER,02,NW,50,50,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 1P
4695,,7,TR,1410,5610,CER,,,,,1,1,68,68,-50,-46,3B,,,,,,,,3B,DR,IMP FLINTS 45
