JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2891,,15,TQ,,,PAS,,S,000,999,2,2,207,156,107,65,1,,,,,,,,2,WE,
2891,,14,TQ,,,PAS,,S,000,045,3,3A,152,136,52,45,1,,,,,,,,3A,WE,
2891,,11,TQ,,,PAS,,S,000,999,1,1,170,132,70,41,1,,,,,,,,1,,
2891,,12,TQ,,,PAS,05,S,055,999,1,1,200,148,100,57,1,,,,,,,,1,,
2891,,13,TQ,,,PAS,06,S,032,999,2,2,122,129,22,38,2,,,,,,,,2,WD,
2891,,7,TQ,,,PAS,02,S,029,080,1,1,175,151,75,60,1,,,,,,,,3B,WE,
2891,,8,TQ,,,PAS,06,SW,050,999,1,,103,110,3,19,3A,,,,,,,,3A,DR,
2891,,4,TQ,,,PAS,02,S,015,999,2,2,089,097,-11,6,3A,,,,,,,,3A,DR,
