JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8297,,26,TQ,0220,5700,PGR,,,000,999,1,1,116,111,-1,-2,3A,,,,,,,,2,DR,IMPQDR
8297,,17,TQ,0220,5710,PGR,,,000,999,1,1,102,109,-15,-4,3A,,,,,,,,3A,DR,IMPQDR
8297,,18,TQ,0230,5710,PGR,,,000,999,1,1,087,089,-30,-24,3B,,,,,,,,3A,DR,IMPQDR
8297,,19,TQ,0240,5710,PGR,,,000,999,1,1,082,082,-35,-31,3B,,,,,,,,3A,DR,IX2QDR
8297,,20,TQ,0250,5710,PGR,,,000,999,1,1,093,097,-24,-16,3B,,,,,,,,3A,DR,IMPQDR
8297,,21,TQ,0260,5710,PGR,,,000,030,4,3B,090,096,-27,-17,3B,,,,,,,,3B,WE,QFLOOD
8297,,14,TQ,0270,5720,LEY,,,000,999,1,1,155,112,38,-1,2,,,,,,,,2,DR,
8297,,1P,TQ,,,LEY,,,000,999,1,1,092,094,-25,-19,3B,,,,,,,,3A,DR,
8297,,11P,TQ,,,LEY,,,000,999,1,1,105,096,-12,-17,3A,,,,,,,,3A,DR,
8297,,10,TQ,0220,5720,MZE,,,000,999,1,1,125,112,8,-1,2,,,,,,,,2,DR,
8297,,1,TQ,,,MZE,,,000,999,1,1,105,108,-12,-5,3A,,,,,,,,3A,DR,IMPQDR
8297,,2,TQ,,,MZE,,,038,999,1,1,139,124,22,11,2,,,,,,,,2,DR,IMPQDR
8297,,13,TQ,0250,5720,LEY,,,000,999,1,1,095,097,-22,-16,3B,,,,,,,,3A,DR,IMPQDR
8297,,28,TQ,0240,5700,PGR,,,000,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,QGWGR3B4
8297,,29,TQ,0250,5700,PGR,,,000,045,3,3A,117,115,0,2,3A,,,,,,,,3A,WD,QWG3B4GW
8297,,30,TQ,0260,5700,PGR,,,000,999,2,2,088,088,-29,-25,3B,,,,,,,,3B,DR,QWG IGVL
8297,,22,TQ,0270,5710,PGR,,,000,999,1,1,121,121,4,8,3A,,,,,,,,3A,DR,IGRVLY
8297,,9,TQ,0290,5730,PGR,,,035,999,1,1,129,126,12,13,2,,,,,,,,2,DR,IFLINT
8297,,8,TQ,0250,5730,MZE,,,000,999,1,1,115,105,-2,-8,3A,,,,,,,,2,DR,I QDR
8297,,7,TQ,0240,5730,MZE,01,N,095,999,1,1,140,111,23,-2,2,,,,,,,,2,DR,QFS
8297,,31,TQ,0270,5700,PGR,,N,000,078,2,2,143,117,26,4,2,,,,,,,,2,WD,QGR3B4WE
8297,,32,TQ,0280,5700,PGR,,N,000,999,1,1,089,073,-28,-40,3B,,,,,,,,3B,DR,
8297,,44,TQ,0260,5680,PGR,,N,000,090,1,1,151,114,34,1,2,,,,,,,,1,DR,WG3B4WE
8297,,34,TQ,0230,5690,PGR,,,000,020,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,Q G4
8297,,40,TQ,0220,5680,PGR,,,000,043,5,4,082,082,-35,-28,3B,,Y,,,,,,4,WE,H GDWATR
8297,,52,TQ,0220,5660,PGR,,,000,035,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,Q G4
8297,,54,TQ,0240,5660,PGR,,,000,999,4,4,000,000,0,0,,,Y,,,,,,3B,WE,Q G4 FLD
8297,,59,TQ,0250,5650,PGR,,,000,999,1,1,072,056,-45,-54,3B,,,,,,,,3B,DR,
8297,,56,TQ,0260,5660,PGR,,,000,999,1,1,071,054,-46,-56,4,,,,,,,,4,DR,S RIDGE
8297,,49,TQ,0250,5670,PGR,,,053,999,1,1,082,065,-35,-45,3B,,,,,,,,3B,DR,
8297,,42,TQ,0240,5680,PGR,,,000,040,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,H GDWATR
8297,,36,TQ,0250,5690,PGR,,,000,999,,,000,000,0,0,,,,,,,,,4,,
8297,,36A,TQ,,,PGR,,,000,999,5,4,000,000,0,0,,,Y,,,,,,4,WE,H GD WAT
8297,,38,TQ,0270,5690,PGR,,,085,999,1,1,073,056,-44,-54,3B,,,,,,,,3B,DR,
8297,,51,TQ,0270,5670,,,,025,999,4,3B,103,087,-14,-23,3A,,,,,,,,3B,WE,H GDWATR
8297,,58,TQ,0280,5660,,,,000,023,4,4,000,000,0,0,,,Y,,,,,,4,FL,
8297,,50,TQ,0260,5670,PGR,,,000,999,5,4,101,084,-16,-26,3A,,,,,,,,4,WE,FLOOD
