JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
15395,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,
15395,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,
15395,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,
15395,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,
15395,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,
15395,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,
15395,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,
15395,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,
15395,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,POSS A
15395,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,
15395,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,
15395,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,
15395,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,
15395,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,
15395,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
15395,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,A IF
15395,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,
15395,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
