SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,16,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,16,2,mcl,,30,42,75YR44 0,,,,,,,,,,,,5,,,,
,16,3,scl,,42,85,10YR64 0,10Y,C,,,,,,,,,,8,,,,
,16,4,c,,85,120,05YR53 0,05Y,C,,,,,,,,,,2,,,,
,15,1,mcl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,15,2,scl,,30,52,75YR54 0,,,,,,,,,,,,5,,,,
,15,3,ms,,52,90,10YR66 0,,,,,,,,,,,,5,,,,
,15,4,lms,,90,120,05YR46 0,,,,,,,,,,,,5,,,,
,14,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,5,,,,
,14,2,hcl,,32,58,05YR44 0,,,,,,,,,,,,8,,,,
,14,3,hcl,,58,90,05YR43 0,00M,C,,,,,,,,,,8,,,,
,14,4,c,,90,120,05YR34 0,00M,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,2,,,,
,13,2,mcl,,32,50,10YR43 0,,,,,,,,,,,,5,,,,
,13,3,scl,,50,72,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,13,4,ms,,72,82,10YR64 0,,,,,,,,,,,,0,,,,
,13,5,c,,82,120,05YR44 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,5,,,,
,12,2,scl,,32,50,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,12,3,c,,50,120,05YR44 0,,,,,,,,,,,,0,,,,
,17,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,17,2,mcl,,30,42,10YR54 0,,,,,,,,,,,,0,,,,
,17,3,scl,,42,56,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,17,4,c,,56,90,05YR43 0,00M,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,20,2,mcl,,35,52,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,20,3,lms,,52,68,75YR64 0,,,,,,,,,,,,0,,,,
,20,4,c,,68,120,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,6,,,,
,18,2,lms,,35,45,10YR54 0,,,,,,,,,,,,5,,,,
,18,3,ms,,45,78,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,18,4,c,,78,120,05YR43 0,00M,C,,,,,,,,,,0,,,,
,19,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,19,2,mcl,,38,62,75YR54 0,00M,C,,,,,,,,,,5,,,,
,19,3,lms,,62,110,10YR54 0,10Y,C,,,,,,,,,,5,,,,
,19,4,c,,110,120,05YR43 0,,,,,,,,,,,,0,,,,
