JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4895,,,TA,PGR,,,,,,,,,,,,,,,,,,,,1,,RIGG.FUR
4895,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3A,,WATER.TB
4895,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4895,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3A,,
4895,,,TA,PGR,,,,,,,,,,,,,,,,,,,,2,,
4895,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3A,,
4895,,,TA,PGR,,,,,,,,,,,,,,,,,,,,2,,
4895,,,TA,PGR,,,,,,,,,,,,,,,,,,,,2,,IMPEN 80
4895,,,TA,PGR,,,,,,,,,,,,,,,,,,,,1,,
