SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,153,1,msl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,153,2,lms,,35,55,10YR53 0,,,,,,,,,,,,5,,,,
,153,3,lms,,55,60,10YR53 0,,,,,,,,,,,,5,,,,
,153,4,scl,,60,76,10YR58 0,,,,,,,,,,,,5,,,,
,153,5,lms,,76,120,75YR56 0,,,,,,,,,,,,5,,,,
,155,1,msl,,0,38,10YR32 0,,,,,,,,,,,,8,,,,
,155,2,msl,,38,40,10YR56 0,,,,,,,,,,,,10,,,,
,189,1,ms,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,189,2,cs,,30,55,10YR54 0,,,,,,,,,,,,0,,,,
,189,3,lms,,55,75,10YR42 0,,,,,,,,,,,,5,,,,
,189,4,ms,,75,95,10YR42 0,,,,,,,,,,,,5,,,,
,189,5,c,,95,120,05G 21 0,75Y,C,,,,,,,,,,0,,,,
,187,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,187,2,ms,,30,55,10YR42 0,,,,,,,,,,,,0,,,,
,187,3,ms,,55,120,75YR46 5,,,,,,,,,,,,0,,,,
,182,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,182,2,msl,,30,40,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,182,3,ms,,40,55,10YR56 5,,,,,,,,,,,,0,,,,
,182,4,scl,,55,100,25Y 53 0,10Y,M,,,,,,,,,,10,,,,
,182,5,ms,,100,120,10YR53 0,10Y,M,,,,,,,,,,10,,,,
,183,1,lms,,0,35,10YR42 0,,,,,,,,,,,,8,,,,
,183,2,ms,,35,70,10YR56 0,,,,,,,,,,,,5,,,,
,183,3,ms,,70,75,10YR56 0,,,,,,,,,,,,10,,,,
,184,1,msl,,0,35,10YR32 4,,,,,,,,,,,,5,,,,
,184,2,scl,,35,45,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,184,3,scl,,45,60,10YR58 6,,,,,,,,,,,,0,,,,
,184,4,fsl,,60,88,10YR68 5,,,,,,,,,,,,0,,,,
,184,5,fs,,88,100,75YR46 0,,,,,,,,,,,,5,,,,
,185,1,ms,,0,35,75YR33 0,,,,,,,,,,,,0,,,,
,185,2,ms,,35,120,75YR46 5,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,30,10YR31 0,,,,,,,,,,,,1,,,,
,1P,2,lms,,30,45,10YR42 0,,,,,,,,,,,,2,,,,
,1P,3,ms,,45,67,10YR53 5,75Y,M,,,,,,,,,,14,,,,
,1P,4,ms,,67,96,10YR53 0,,,,,,,,,,,,25,,,,
,1P,5,ms,,96,120,10YR63 0,,,,,,,,,,,,20,,,,
,154,1,msl,,0,35,10YR32 4,,,,,,,,,,,,3,,,,
,154,2,lms,,35,50,10YR56 0,,,,,,,,,,,,8,,,,
,186,1,c,,0,50,03N 00 0,75Y,M,,,,,,,,,,0,,,,
,180,1,lms,,0,49,10YR32 0,,,,,,,,,,,,1,,,,
,180,2,ms,,49,90,75YR46 0,,,,,,,,,,,,0,,,,
,179,1,msl,,0,42,10YR32 0,,,,,,,,,,,,1,,,,
,179,2,ms,,42,120,75YR46 0,,,,,,,,,,,,0,,,,
,178,1,msl,,0,36,10YR32 0,,,,,,,,,,,,3,,,,
,178,2,msl,,36,65,10YR53 5,,,,,,,,,,,,2,,,,
,178,3,scl,,65,80,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,178,4,scl,,80,81,10YR53 0,,,,,,,,,,,,0,,,,
,177,1,msl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,177,2,ms,,28,73,75YR44 0,,,,,,,,,,,,5,,,,
,176,1,msl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,176,2,scl,,35,80,10YR53 5,,,,,,,,,,,,1,,,,
,176,3,scl,,80,100,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,176,4,lms,,100,120,10YR51 5,75Y,C,,,,,,,,,,0,,,,
,92,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,92,2,msl,,30,55,10YR43 0,,,,,,,,,,,,1,,,,
,92,3,ms,,55,90,10YR53 0,,,,,,,,,,,,5,,,,
,118,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,118,2,ms,,30,70,75YR46 0,,,,,,,,,,,,0,,,,
,118,3,ms,,70,120,10YR64 5,,,,,,,,,,,,0,,,,
,117,1,scl,,0,33,10YR32 0,,,,,,,,,,,,1,,,,
,117,2,scl,,33,58,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,117,3,ms,,58,83,10YR53 0,,,,,,,,,,,,0,,,,
,117,4,scl,,83,100,10YR44 0,,,,,,,,,,,,3,,,,
,116,1,scl,,0,35,10YR42 3,,,,,,,,,,,,1,,,,
,116,2,msl,,35,43,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,116,3,lms,,43,53,10YR53 0,,,,,,,,,,,,0,,,,
,116,4,ms,,53,108,10YR53 0,,,,,,,,,,,,0,,,,
,116,5,c,,108,120,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,147,1,scl,,0,37,10YR42 3,,,,,,,,,,,,2,,,,
,147,2,scl,,37,45,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,147,3,scl,,45,65,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,147,4,scl,,65,75,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,148,1,scl,,0,35,10YR32 4,,,,,,,,,,,,2,,,,
,148,2,hcl,,35,96,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,148,3,scl,,96,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,149,1,scl,,0,30,10YR43 0,,,,,,,,,,,,1,,,,
,149,2,ms,,30,45,75YR54 0,,,,,,,,,,,,0,,,,
,149,3,lms,,45,120,75YR44 0,,,,,,,,,,,,1,,,,
,162,1,scl,,0,33,10YR32 0,,,,,,,,,,,,3,,,,
,162,2,scl,,33,75,10YR56 0,,,,,,,,,,,,2,,,,
,162,3,hcl,,75,85,10YR56 0,,,,,,,,,,,,0,,,,
,162,4,c,,85,120,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,161,1,scl,,0,35,10YR43 5,,F,,,,,,,,,,1,,,,
,161,2,scl,,35,105,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,160,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,160,2,scl,,30,65,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,123,1,lms,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,123,2,ms,,40,120,75YR46 0,,,,,,,,,,,,0,,,,
,110,1,zl,,0,50,10YR32 0,,,,,,,,,,,,0,,,,
,122,1,lms,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,122,2,ms,,38,100,75YR46 0,,,,,,,,,,,,1,,,,
,130,1,msl,,0,45,10YR32 0,,,,,,,,,,,,2,,,,
,130,2,scl,,45,50,10YR43 0,,,,,,,,,,,,0,,,,
,130,3,scl,,50,77,10YR52 0,,,,,,,,,,,,0,,,,
,130,4,scl,,77,85,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,130,5,msl,,85,120,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,109,1,msl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,109,2,ms,,38,60,10YR54 0,,,,,,,,,,,,5,,,,
,120,1,lms,,0,37,10YR32 0,,,,,,,,,,,,3,,,,
,120,2,ms,,37,70,75YR56 0,,,,,,,,,,,,5,,,,
,139,1,scl,,0,37,10YR32 0,,,,,,,,,,,,1,,,,
,139,2,scl,,37,58,10YR32-5,,,,,,,,,,,,0,,,,
,139,3,scl,,58,78,10YR51 0,10Y,F,,,,,,,,,,0,,,,
,139,4,ms,,78,110,10YR52 0,,,,,,,,,,,,0,,,,
,128,1,scl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,128,2,scl,,29,49,10YR32 4,,,,,,,,,,,,0,,,,
,128,3,lms,,49,67,10YR53 0,,,,,,,,,,,,0,,,,
,128,4,ms,,67,90,10YR52 0,,,,,,,,,,,,0,,,,
,107,1,scl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,107,2,scl,,38,68,75YR43 0,,,,,,,,,,,,3,,,,
,107,3,scl,,68,80,05YR46 0,,,,,,,,,,,,7,,,,
,105,1,scl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,105,2,scl,,35,63,10YR32 6,,,,,,,,,,,,0,,,,
,105,3,c,,63,75,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,105,4,scl,,75,100,05YR43 0,,,,,,,,,,,,0,,,,
,131,1,lms,,0,40,75YR32 0,,,,,,,,,,,,1,,,,
,131,2,ms,,40,50,10YR53 0,,,,,,,,,,,,0,,,,
,131,3,ms,,50,80,75YR56 0,,,,,,,,,,,,0,,,,
,131,4,ms,,80,100,75YR64 0,,,,,,,,,,,,0,,,,
,140,1,msl,,0,29,75YR32 0,,,,,,,,,,,,2,,,,
,140,2,lms,,29,50,75YR56 0,,,,,,,,,,,,5,,,,
,140,3,ms,,50,80,75YR58 0,,,,,,,,,,,,5,,,,
,121,1,lms,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,121,2,ms,,35,45,05YR46 0,,,,,,,,,,,,5,,,,
,108,1,msl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,108,2,msl,,35,55,75YR43 0,,,,,,,,,,,,5,,,,
,108,3,ms,,55,80,10YR42 0,,,,,,,,,,,,5,,,,
,129,1,msl,,0,28,75YR32 0,,,,,,,,,,,,3,,,,
,129,2,lms,,28,40,10YR53 0,,,,,,,,,,,,5,,,,
,129,3,ms,,40,50,10YR53 0,,,,,,,,,,,,5,,,,
,152,1,msl,,0,35,10YR43 0,,,,,,,,,,,,1,,,,
,152,2,lms,,35,60,10YR52 0,,,,,,,,,,,,0,,,,
,152,3,scl,,60,90,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,152,4,ps,,90,120,10YR21 0,,,,,,,,,,,,0,,,,
,138,1,msl,,0,35,75YR32 0,,,,,,,,,,,,1,,,,
,138,2,lms,,35,60,75YR41 0,,,,,,,,,,,,5,,,,
,138,3,ms,,60,75,75YR41 0,75Y,F,,,,,,,,,,2,,,,
,119,1,msl,,0,40,75YR32 0,,,,,,,,,,,,2,,,,
,119,2,ms,,40,100,75YR46 0,,,,,,,,,,,,0,,,,
,106,1,scl,,0,35,75YR42 0,,,,,,,,,,,,2,,,,
,106,2,scl,,35,45,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,106,3,c,,45,100,05YR52 0,75Y,C,,,,,,,,,,0,,,,
,91,1,msl,,0,40,75YR32 0,,,,,,,,,,,,2,,,,
,91,2,lms,,40,70,75YR34 0,,,,,,,,,,,,0,,,,
,91,3,ms,,70,100,75YR34 0,,,,,,,,,,,,0,,,,
,77,1,msl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,77,2,ms,,35,70,75YR46 0,,,,,,,,,,,,5,,,,
,77,3,ms,,70,100,75YR46 0,,,,,,,,,,,,0,,,,
,78,1,msl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,78,2,scl,,35,45,75YR43 0,,,,,,,,,,,,5,,,,
,78,3,lms,,45,60,75YR43 0,,,,,,,,,,,,5,,,,
,93,1,msl,,0,40,75YR32 0,,,,,,,,,,,,1,,,,
,93,2,lms,,40,65,10YR42 0,,,,,,,,,,,,0,,,,
,93,3,ms,,65,100,10YR52 0,,,,,,,,,,,,0,,,,
,44P,1,msl,,0,24,10YR32 0,,,,,,,,,,,,3,,,,
,44P,2,lms,,24,40,10YR33 0,,,,,,,,,,,,0,,,,
,125,1,msl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,125,2,scl,,35,45,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,125,3,c,,45,110,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,135,1,msl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,135,2,lms,,38,68,05YR56 0,,,,,,,,,,,,0,,,,
,135,3,c,,68,110,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,174,1,msl,,0,39,10YR42 0,,,,,,,,,,,,0,,,,
,174,2,ms,,39,120,10YR62 0,,,,,,,,,,,,0,,,,
,174A,1,lms,,0,33,10YR42 0,,,,,,,,,,,,0,,,,
,174A,2,ms,,33,75,10YR62 0,,,,,,,,,,,,0,,,,
,174A,3,scl,,75,120,75YR46 0,,,,,,,,,,,,0,,,,
,150,1,scl,,0,36,10YR42 0,,,,,,,,,,,,0,,,,
,150,2,lms,,36,55,10YR64 0,,,,,,,,,,,,0,,,,
,150,3,ms,,55,60,10YR64 0,,,,,,,,,,,,2,,,,
,151,1,msl,,0,40,10YR31 0,,,,,,,,,,,,0,,,,
,151,2,ms,,40,55,10YR63 5,,,,,,,,,,,,2,,,,
,164,1,scl,,0,37,10YR42 0,,,,,,,,,,,,0,,,,
,164,2,ms,,37,120,10YR62 0,,,,,,,,,,,,0,,,,
,173,1,msl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,173,2,ms,,35,120,75YR56 0,,,,,,,,,,,,0,,,,
,127,1,scl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,127,2,ms,,38,56,75YR68 0,,,,,,,,,,,,2,,,,
,127,3,ms,,56,105,75YR68 0,,,,,,,,,,,,0,,,,
,169,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,169,2,msl,,35,40,10YR53 0,,,,,,,,,,,,2,,,,
,169,3,lms,,40,50,75YR58 0,,,,,,,,,,,,5,,,,
,168,1,msl,,0,45,10YR42 0,,,,,,,,,,,,0,,,,
,168,2,scl,,45,66,10YR53 0,,,,,,,,,,,,0,,,,
,168,3,scl,,66,80,10YR52 0,,,,,,,,,,,,2,,,,
,168,4,scl,,80,120,10YR53 0,,,,,,,,,,,,2,,,,
,175,1,msl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,175,2,scl,,45,68,10YR53 0,,,,,,,,,,,,2,,,,
,175,3,lms,,68,120,10YR66 0,,,,,,,,,,,,0,,,,
,167,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,167,2,scl,,32,52,10YR44 0,10Y,F,,,,,,,,,,0,,,,
,167,3,scl,,52,78,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,167,4,lms,,78,95,75YR56 0,,,,,,,,,,,,0,,,,
,167,5,scl,,95,120,75YR78 0,,,,,,,,,,,,0,,,,
,166,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,166,2,lms,,35,48,10YR53 0,,,,,,,,,,,,0,,,,
,166,3,scl,,48,58,10YR56 0,,,,,,,,,,,,0,,,,
,166,4,lms,,58,65,10YR53 0,,,,,,,,,,,,0,,,,
,136,1,msl,,0,38,10YR42 0,,,,,,,,,,,,1,,,,
,136,2,ms,,38,70,05YR56 0,,,,,,,,,,,,0,,,,
,136,3,scl,,70,82,05YR56 0,,,,,,,,,,,,0,,,,
,136,4,c,,82,110,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,126,1,hcl,,0,36,10YR42 0,,,,,,,,,,,,0,,,,
,126,2,c,,36,105,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,137,1,scl,,0,40,10YR42 0,,,,,,,,,,,,1,,,,
,137,2,scl,,40,65,75YR54 0,,,,,,,,,,,,1,,,,
,163,1,scl,,0,42,10YR42 0,,,,,,,,,,,,1,,,,
,163,2,lms,,42,75,10YR62 0,,,,,,,,,,,,1,,,,
,163,3,ms,,75,120,10YR62 0,,,,,,,,,,,,0,,,,
,94,1,msl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,51,1,lms,,0,50,10YR43 0,,,,,,,,,,,,2,,,,
,51,2,lms,,50,80,10YR44 0,,,,,,,,,,,,8,,,,
,51,3,ms,,80,90,10YR44 0,,,,,,,,,,,,12,,,,
,48,1,lms,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,48,2,ms,,35,90,10YR44 0,,,,,,,,,,,,8,,,,
,62,1,lms,,0,40,10YR42 0,,,,,,,,,,,,2,,,,
,62,2,ms,,40,60,75YR66 0,,,,,,,,,,,,8,,,,
,63,1,lms,,0,50,10YR42 0,,,,,,,,,,,,5,,,,
,63,2,ms,,50,120,75YR66 0,,,,,,,,,,,,8,,,,
,64,1,lms,,0,33,10YR42 0,,,,,,,,,,,,2,,,,
,64,2,ms,,33,120,75YR46 0,,,,,,,,,,,,8,,,,
,65,1,msl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,65,2,msl,,30,70,75YR53 0,,,,,,,,,,,,8,,,,
,66,1,lms,,0,40,10YR42 0,,,,,,,,,,,,5,,,,
,66,2,lms,,40,80,75YR64 0,,,,,,,,,,,,8,,,,
,37,1,lms,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,37,2,ms,,35,55,10YR44 0,,,,,,,,,,,,1,,,,
,37,3,ms,,55,100,10YR54 0,,,,,,,,,,,,3,,,,
,37,4,ms,,100,120,75YR44 0,,,,,,,,,,,,0,,,,
,36,1,lms,,0,34,10YR43 0,,,,,,,,,,,,2,,,,
,36,2,lms,,34,50,10YR44 0,,,,,,,,,,,,2,,,,
,36,3,ms,,50,70,10YR44 0,,,,,,,,,,,,1,,,,
,36,4,ms,,70,120,10YR54 0,,,,,,,,,,,,0,,,,
,112,1,lms,,0,33,10YR42 0,,,,,,,,,,,,2,,,,
,112,2,ms,,33,120,75YR63 0,,,,,,,,,,,,8,,,,
,111,1,msl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,111,2,lms,,35,60,10YR53 0,00M,C,,,,,,,,,,8,,,,
,98,1,msl,,0,28,10YR42 0,,,,,,,,,,,,5,,,,
,98,2,lms,,28,65,75YR64 0,,,,,,,,,,,,12,,,,
,98,3,msl,,65,80,05YR44 0,,,,,,,,,,,,12,,,,
,97,1,lms,,0,50,10YR42 0,,,,,,,,,,,,5,,,,
,97,2,msl,,50,68,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,97,3,mzcl,,68,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,83,1,lms,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,83,2,lms,,35,50,10YR63 0,,,,,,,,,,,,0,,,,
,83,3,ms,,50,120,10YR74 0,,,,,,,,,,,,0,,,,
,95,1,lms,,0,32,10YR42 0,,,,,,,,,,,,5,,,,
,95,2,lms,,32,42,10YR66 0,,,,,,,,,,,,0,,,,
,95,3,ms,,42,120,10YR56 0,,,,,,,,,,,,0,,,,
,96,1,msl,,0,39,10YR32 0,,,,,,,,,,,,2,,,,
,96,2,msl,,39,45,10YR53 0,,,,,,,,,,,,0,,,,
,96,3,ms,,45,66,25Y 73 0,,,,,,,,,,,,0,,,,
,96,4,ms,,66,120,10YR32 0,,,,,,,,,,,,0,,,,
,49,1,lms,,0,33,10YR43 0,,,,,,,,,,,,2,,,,
,49,2,lms,,33,58,10YR44 0,,,,,,,,,,,,1,,,,
,49,3,ms,,58,100,10YR53 0,,,,,,,,,,,,3,,,,
,49,4,ms,,100,120,75YR53 0,,,,,,,,,,,,2,,,,
,50,1,lms,,0,39,10YR32 4,,,,,,,,,,,,1,,,,
,50,2,lms,,39,65,75YR44 0,,,,,,,,,,,,0,,,,
,50,3,ms,,65,120,75YR44 0,,,,,,,,,,,,2,,,,
,52,1,lms,,0,45,10YR32 4,,,,,,,,,,,,1,,,,
,52,2,lms,,45,75,10YR44 0,,,,,,,,,,,,1,,,,
,52,3,ms,,75,110,10YR44 0,,,,,,,,,,,,2,,,,
,81,1,lms,,0,33,10YR43 0,,,,,,,,,,,,3,,,,
,81,2,lms,,33,58,10YR43 5,,,,,,,,,,,,2,,,,
,81,3,msl,,58,70,10YR63 0,,,,,,,,,,,,3,,,,
,79,1,lms,,0,36,10YR32 0,,,,,,,,,,,,1,,,,
,79,2,ms,,36,62,10YR43 0,,,,,,,,,,,,1,,,,
,79,3,ms,,62,100,10YR44 0,,,,,,,,,,,,3,,,,
,80,1,lms,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,80,2,ms,,29,58,10YR53 5,,,,,,,,,,,,0,,,,
,80,3,msl,,58,65,10YR64 0,,,,,,,,,,,,0,,,,
,80,4,ms,,65,104,10YR54 0,,,,,,,,,,,,0,,,,
,80,5,msl,,104,120,75YR44 0,,,,,,,,,,,,2,,,,
,82,1,msl,,0,31,10YR43 0,,,,,,,,,,,,1,,,,
,82,2,lms,,31,65,10YR54 0,,,,,,,,,,,,1,,,,
,82,3,ms,,65,110,75YR54 0,,,,,,,,,,,,0,,,,
,67,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,67,2,msl,,35,55,10YR54 6,,,,,,,,,,,,1,,,,
,67,3,ms,,55,120,75YR54 0,,,,,,,,,,,,0,,,,
,170,1,lms,,0,56,75YR42 0,,,,,,,,,,,,2,,,,
,170,2,ms,,56,78,75YR63 0,,,,,,,,,,,,5,,,,
,170,3,ms,,78,120,75YR72 0,,,,,,,,,,,,0,,,,
,158,1,lms,,0,36,75YR42 0,,,,,,,,,,,,0,,,,
,158,2,ms,,36,37,75YR63 0,,,,,,,,,,,,0,,,,
,158,3,scl,,37,56,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,158,4,hcl,,56,80,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,145,1,lms,,0,38,75YR42 0,,,,,,,,,,,,5,,,,
,145,2,ms,,38,70,75YR46 0,,,,,,,,,,,,8,,,,
,181,1,zcl,,0,50,25Y 41 0,10Y,M,,,,,,,,,,0,,,,
,181,2,zcl,,50,100,25Y 51 0,10Y,C,,,,,,,,,,0,,,,
,171,1,msl,,0,36,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,171,2,ms,,36,120,75YR54 0,,,,,,,,,,,,0,,,,
,146,1,msl,,0,30,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,146,2,lms,,30,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,146,3,lms,,70,120,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,144,1,lms,,0,28,75YR42 0,,,,,,,,,,,,2,,,,
,144,2,lms,,28,55,75YR66 0,,,,,,,,,,,,5,,,,
,144,3,fs,,55,65,10YR66 0,,,,,,,,,,,,0,,,,
,144,4,lfs,,65,120,10YR64 0,,,,,,,,,,,,0,,,,
,157,1,msl,,0,28,75YR42 0,,,,,,,,,,,,5,,,,
,157,2,lms,,28,65,75YR74 0,10Y,C,,,,,,,,,,5,,,,
,157,3,hcl,,65,90,10YR74 0,10Y,M,,,,,,,,,,0,,,,
,157,4,lms,,90,120,10YR62 0,10Y,C,,,,,,,,,,2,,,,
,132,1,msl,,0,45,10YR32 0,,,,,,,,,,,,3,,,,
,132,2,ms,,45,80,10YR64 0,,,,,,,,,,,,5,,,,
,133,1,msl,,0,31,10YR32 0,,,,,,,,,,,,2,,,,
,133,2,msl,,31,45,10YR44 0,,,,,,,,,,,,2,,,,
,133,3,ms,,45,63,75YR46 0,,,,,,,,,,,,5,,,,
,143,1,msl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,143,2,msl,,29,45,10YR43 0,,,,,,,,,,,,3,,,,
,143,3,ms,,45,110,75YR46 0,,,,,,,,,,,,5,,,,
,142,1,msl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,142,2,ms,,36,40,75YR46 0,,,,,,,,,,,,5,,,,
,141,1,msl,,0,28,10YR41 0,,,,,,,,,,,,2,,,,
,141,2,lms,,28,43,10YR41 5,,,,,,,,,,,,2,,,,
,141,3,ms,,43,45,10YR54 0,,,,,,,,,,,,2,,,,
,156,1,msl,,0,45,10YR32 0,,,,,,,,,,,,1,,,,
,156,2,lms,,45,85,10YR32 5,,,,,,,,,,,,3,,,,
,156,3,ms,,85,93,25YR64 0,,,,,,,,,,,,0,,,,
,156,4,msl,,93,110,75YR68 0,,,,,,,,,,,,0,,,,
,156,5,lms,,110,120,75YR54 0,,,,,,,,,,,,0,,,,
,2P,1,lms,,0,36,10YR32 0,,,,,,,,,,,,20,,,,
,2P,2,ms,,36,86,75YR54 0,,,,,,,,,,,,38,,,,
,2P,3,ms,,86,120,10YR74 0,,,,,,,,,,,,25,,,,
,3P,1,lms,,0,33,10YR42 0,,,,,,,,,,,,6,,,,
,3P,2,lms,,33,44,10YR54 0,,,,,,,,,,,,6,,,,
,3P,3,ms,,44,76,10YR73 0,75Y,F,,,,,,,,,,8,,,,
,3P,4,ms,,76,120,75YR64 0,,,,,,,,,,,,17,,,,
,84,1,msl,,0,38,75YR43 0,,,,,,,,,,,,5,,,,
,84,2,lms,,38,45,75YR53 0,,,,,,,,,,,,5,,,,
,84,3,ms,,45,110,10YR66 0,,,,,,,,,,,,0,,,,
,84,4,c,,110,120,10YR51 0,,,,,,,,,,,,0,,,,
,85,1,mcl,,0,34,10YR53 0,,,,,,,,,,,,2,,,,
,85,2,hcl,,34,38,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,85,3,c,,38,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,68,1,scl,,0,36,75YR42 0,,,,,,,,,,,,2,,,,
,68,2,msl,,36,68,10YR56 0,,,,,,,,,,,,5,,,,
,68,3,lms,,68,80,10YR74 0,,,,,,,,,,,,5,,,,
,68,4,scl,,80,90,10YR66 0,,,,,,,,,,,,5,,,,
,68,5,ms,,90,120,75YR73 0,,,,,,,,,,,,0,,,,
,69,1,mcl,,0,39,75YR42 0,,,,,,,,,,,,0,,,,
,69,2,hcl,,39,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,69,3,c,,55,75,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,69,4,lms,,75,82,75YR56 0,,,,,,,,,,,,5,,,,
,86,1,msl,,0,32,75YR42 0,,,,,,,,,,,,5,,,,
,86,2,lms,,32,50,10YR66 0,,,,,,,,,,,,2,,,,
,86,3,ms,,50,70,10YR64 0,,,,,,,,,,,,0,,,,
,86,4,lms,,70,90,75YR64 0,,,,,,,,,,,,0,,,,
,100,1,msl,,0,48,75YR42 0,,,,,,,,,,,,0,,,,
,100,2,lms,,48,90,10YR53 0,,,,,,,,,,,,5,,,,
,100,3,ms,,90,120,75YR46 0,,,,,,,,,,,,0,,,,
,99,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,99,2,c,,40,80,10YR42 0,10Y,C,,,,,,Y,,,,0,,,,
,4P,1,msl,,0,49,10YR43 0,,,,,,,,,,,,5,,,,
,4P,2,ms,,49,120,75YR64 0,,,,,,,,,,,,55,,,,
,5P,1,msl,,0,30,10YR43 0,,,,,,,,,,,,8,,,,
,5P,2,lms,,30,47,75YR68 0,,,,,,,,,,,,10,,,,
,5P,3,ms,,47,120,75YR64 0,,,,,,,,,,,,40,,,,
,6P,1,scl,,0,33,10YR42 0,,,,,,,,,,,,5,,,,
,6P,2,msl,,33,50,75YR62 0,,,,,,,,,,,,3,,,,
,6P,3,scl,,50,61,10YR64 0,10Y,C,,,,,,,,,,3,,,,
,6P,4,hcl,,61,75,10YR63 0,10Y,C,,,,,,,,,,2,,,,
,53,1,msl,,0,43,10YR42 0,,,,,,,,,,,,2,,,,
,53,2,lms,,43,50,75YR56 0,,,,,,,,,,,,0,,,,
,53,3,ms,,50,66,75YR66 0,,,,,,,,,,,,0,,,,
,53,4,lms,,66,100,75YR54 0,,,,,,,,,,,,10,,,,
,38,1,lms,,0,44,10YR43 0,,,,,,,,,,,,2,,,,
,38,2,lms,,44,54,75YR46 0,,,,,,,,,,,,2,,,,
,38,3,ms,,54,75,75YR58 0,,,,,,,,,,,,10,,,,
,39,1,lms,,0,34,10YR42 0,,,,,,,,,,,,2,,,,
,39,2,ms,,34,80,75YR63 0,,,,,,,,,,,,10,,,,
,40,1,scl,,0,36,10YR53 0,,,,,,,,,,,,2,,,,
,40,2,scl,,36,77,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,40,3,ms,,77,80,10YR68 0,,,,,,,,,,,,10,,,,
,41,1,scl,,0,37,10YR42 0,,,,,,,,,,,,0,,,,
,41,2,c,,37,120,05YR52 0,05Y,C,,,,,,,,,,0,,,,
,54,1,scl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,54,2,scl,,28,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,43,1,lms,,0,40,75YR43 0,,,,,,,,,,,,0,,,,
,43,2,ms,,40,120,75YR66 0,,,,,,,,,,,,0,,,,
,57,1,lms,,0,40,75YR43 0,,,,,,,,,,,,0,,,,
,57,2,ms,,40,67,75YR54 0,,,,,,,,,,,,0,,,,
,57,3,fs,,67,120,05YR53 0,,,,,,,,,,,,0,,,,
,72,1,mzcl,,0,40,75YR43 0,,,,,,,,,,,,0,,,,
,72,2,mcl,,40,75,10YR43 0,,,,,,,,,,,,0,,,,
,72,3,msl,,75,120,10YR42 0,,,,,,,,,,,,0,,,,
,73,1,lms,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,73,2,ms,,35,70,10YR43 0,,,,,,,,,,,,0,,,,
,73,3,msl,,70,98,10YR44 0,,,,,,,,,,,,0,,,,
,73,4,scl,,98,110,75YR53 0,,,,,,,,,,,,0,,,,
,44,1,mzcl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,44,2,ms,,38,65,10YR54 0,,,,,,,,,,,,0,,,,
,44,3,msl,,65,100,10YR54 0,,,,,,,,,,,,0,,,,
,58,1,mzcl,,0,50,10YR32 0,,,,,,,,,,,,1,,,,
,58,2,scl,,50,90,10YR32 0,,,,,,,,,,,,1,,,,
,58,3,mcl,,90,100,10YR32 0,,,,,,,,,,,,0,,,,
,7P,1,scl,,0,33,10YR53 0,,,,,,,,,,,,1,,,,
,7P,2,hcl,,33,53,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,7P,3,c,,53,90,05YR42 0,05Y,C,,,,,,,,,,0,,Y,,
,8P,1,msl,,0,30,75YR42 0,,,,,,,,,,,,12,,,,
,8P,2,ms,,30,120,75YR56 0,,,,,,,,,,,,30,,,,
,9P,1,scl,,0,36,10YR42 0,,,,,,,,,,,,5,,,,
,9P,2,lms,,36,62,10YR63 7,10Y,C,,,,,,,,,,12,,,,
,9P,3,hcl,,62,85,10YR62 0,10Y,C,,,,,,,,,,12,,,,
,9P,4,scl,,85,120,10YR72 0,10Y,C,,,,,,,,,,5,,,,
