JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11693,,8,TQ,882,361,PGR,,,025,025,4,3B,092,104,-25,-9,3B,,,,,,,,3B,WE,
11693,,11,TQ,881,360,PGR,04,SW,000,030,4,3B,108,106,-9,-7,3A,,,,,,,,3B,WE,
11693,,10,TQ,880,360,PGR,04,SW,000,025,4,3B,106,104,-11,-9,3A,,,,,,,,3B,WE,
11693,,6,TQ,880,361,PGR,,,025,999,2,3A,123,118,6,5,2,,,,,,,,3A,WE,
11693,,5,TQ,879,361,PGR,,,000,030,4,3B,119,112,2,-1,3A,,,,,,,,3B,WE,SPL H2
11693,,9,TQ,879,360,PGR,,,000,030,4,3B,108,106,-9,-7,3A,,,,,,,,3B,WE,
11693,,18,TQ,880,359,PGR,,,000,025,4,3B,096,101,-21,-12,3B,,,,,,,,3B,WE,
11693,,28,TQ,882,358,PGR,03,SW,000,040,4,3B,107,112,-10,-1,3A,,,,,,,,3B,WE,BORD WC3
11693,,20,TQ,882,359,PGR,04,SW,000,035,4,3B,110,116,-7,3,3A,,,,,,,,3B,WE,H2-Q SPL
11693,,13,TQ,883,360,PGR,02,SW,000,025,4,3B,096,101,-21,-12,3B,,,,,,,,3B,WE,SPL
11693,,21,TQ,883,359,PGR,03,SW,000,030,4,3B,101,106,-16,-7,3A,,,,,,,,3B,WE,SPL
11693,,29,TQ,883,358,PGR,03,SW,000,040,4,3B,099,115,-18,2,3A,,,,,,,,3B,WE,H3-Q SPL
11693,,30,TQ,884,358,PGR,01,SW,000,022,4,3B,090,102,-27,-11,3B,,,,,,,,3B,WE,SPL
11693,,1P,TQ,884,358,PGR,,,000,023,4,3B,098,106,-19,-7,3A,,,,,,,,3B,WE,MASSIVE
11693,,19,TQ,881,359,PGR,01,SE,000,045,3,3B,000,000,0,0,,,,,,,,,3A,WE,Q SPL
11693,,27,TQ,881,358,PGR,02,SE,000,040,4,3B,085,091,-32,-22,3B,,,,,,,,3B,WE,SPL
11693,,26,TQ,880,358,PGR,02,S,000,040,4,3B,086,092,-31,-21,3B,,,,,,,,3B,WE,SPL
11693,,25,TQ,879,358,PGR,02,S,000,035,4,3B,082,085,-35,-28,3B,,,,,,,,3B,WE,SPL
11693,,31,TQ,877,357,PGR,03,S,000,999,2,2,146,116,29,3,2,,,,,,,,2,WE,NOSPL
11693,,32,TQ,878,357,PGR,02,S,000,040,4,3B,089,095,-28,-18,3B,,,,,,,,3B,WE,
11693,,24,TQ,878,358,PGR,02,S,000,040,4,3B,087,093,-30,-20,3B,,,,,,,,3B,WE,
11693,,17,TQ,879,359,PGR,02,SE,000,035,4,3B,085,091,-32,-22,3B,,,,,,,,3B,WE,SPL
11693,,16,TQ,878,359,PGR,,SE,000,035,4,3B,081,084,-36,-29,3B,,,,,,,,3B,WE,SPL
11693,,33,TQ,882,359,PGR,04,SW,000,045,3,3B,088,094,-29,-19,3B,,,,,,,,3B,WE,SPL
