JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
392,,16,1,mcl,0,40,10YR42 0,,,,,,,,,,,,10,,,,
392,,16,2,mcl,40,80,10YR52 0,10Y,C,,,,,,,,,,8,,,,
392,,17,1,mcl,0,35,10YR42 0,,,,,,,,,,,,10,,,,
392,,17,2,zc,35,50,10YR61 0,10Y,C,,,,,,,,,,8,,,,
392,,18,1,mcl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
392,,18,2,hcl,35,65,10YR53 0,75Y,C,,,,,,,,,,5,,,,
392,,19,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
392,,19,2,mcl,30,45,10YR42 0,10Y,C,,,,,,,,,,5,,,,
392,,19,3,mcl,45,70,10YR53 0,10Y,C,,,,,,,,,,5,,,,
392,,20,1,mcl,0,40,10YR42 0,,,,,,,,,,,,5,,,,
392,,20,2,msl,40,80,10YR63 0,10Y,C,,,,,,,,,,5,,,,
392,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
392,,21,2,c,30,50,10YR52 0,75Y,M,,,,,,,,,,5,,,,
392,,8,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
392,,8,2,mzcl,25,40,10YR32 0,10Y,C,,,,,,,,,,5,,,,
392,,8,3,msl,40,100,10YR53 0,75Y,C,,,,,,,,,,5,,,,
392,,36,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
392,,36,2,hcl,35,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
392,,34,1,mcl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
392,,34,2,hcl,35,70,10YR53 0,10Y,C,,,,,,,,,,5,,,,
392,,34,3,hcl,70,90,10YR53 0,75Y,C,,,,,,,,,,5,,,,
392,,33,1,mcl,0,40,10YR42 0,75Y,F,,,,,,,,,,8,,,,
392,,33,2,mcl,40,80,10YR53 0,75Y,C,,,,,,,,,,5,,,,
392,,32,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
392,,32,2,scl,30,45,10YR42 0,10Y,,,,,,,,,,,5,,,,
392,,31,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
392,,31,2,mcl,30,55,10YR53 0,75Y,C,,,,,,,,,,5,,,,
392,,30,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
392,,30,2,mcl,30,50,10YR53 0,75Y,C,,,,,,,,,,5,,,,
392,,30,3,hzcl,50,90,10YR62 0,10Y,F,,,,,,,,,,0,,,,
392,,29,1,mcl,0,30,10YR42 0,,,,,,,,,,,,12,,,,
392,,29,2,hcl,30,55,10YR53 0,10Y,C,,,,,,,,,,5,,,,
392,,42,1,mcl,0,30,10YR42 0,10Y,F,,,,,,,,,,8,,,,
392,,42,2,hcl,30,45,10YR53 0,75Y,C,,,,,,,,,,0,,,,
392,,42,3,hzcl,45,60,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
392,,43,1,mcl,0,20,10YR42 0,,,,,,,,,,,,12,,,,
392,,43,2,hcl,20,35,10YR53 0,75Y,C,,,,,,,,,,5,,,,
392,,44,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
392,,44,2,scl,30,50,10YR52 0,75Y,C,,,,,,,,,,5,,,,
392,,45,1,mcl,0,35,10YR42 0,,,,,,,,,,,,9,,,,
392,,45,2,scl,35,70,10YR52 0,75Y,C,,,,,,,,,,5,,,,
392,,46,1,mcl,0,35,10YR42 0,,,,,,,,,,,,8,,,,
392,,46,2,mcl,35,60,10YR52 0,10Y,C,,,,,,,,,,5,,,,
392,,47,1,mcl,0,35,10YR42 0,,,,,,,,,,,,8,,,,
392,,47,2,hcl,35,60,10YR53 0,10Y,C,,,,,,,,,,5,,,,
392,,48,1,mzcl,0,45,10YR42 0,,,,,,,,,,,,6,,,,
392,,48,2,mzcl,45,75,10YR42 0,10Y,F,,,,,,,,,,5,,,,
392,,48,3,msl,75,80,10YR62 0,75Y,C,,,,,,,,,,5,,,,
392,,56,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
392,,56,2,zc,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
392,,55,1,mcl,0,45,10YR32 0,,,,,,,,,,,,5,,,,
392,,55,2,zc,45,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
392,,54,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
392,,54,2,scl,35,60,10YR52 0,75Y,C,,,,,,,,,,5,,,,
392,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,9,2,hcl,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
392,,10,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
392,,10,2,hcl,40,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
392,,11,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
392,,11,2,hcl,35,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
392,,4,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
392,,4,2,zc,35,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
392,,5,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
392,,5,2,c,20,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
392,,6,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,6,2,c,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
392,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,2,2,zc,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
392,,12,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,12,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
392,,13,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
392,,13,2,c,20,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
392,,14,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
392,,14,2,c,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
392,,15,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
392,,15,2,c,40,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
392,,28,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,28,2,hcl,30,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
392,,28,3,msl,60,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
392,,41,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,41,2,mcl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
392,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,27,2,c,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
392,,26,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,26,2,hcl,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
392,,40,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,40,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
392,,39,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,39,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
392,,25,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
392,,25,2,c,20,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
392,,24,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
392,,24,2,c,35,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
392,,38,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
392,,38,2,c,40,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
392,,37,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
392,,37,2,msl,30,60,10YR54 0,,,,,,,,,,,,5,,,,
392,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,22,2,hcl,30,60,10YR56 0,10Y,M,,,,,,,,,,0,,,,
392,,22,3,hcl,60,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
392,,35,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,35,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
392,,81,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,81,2,c,30,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
392,,72,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
392,,72,2,fsl,35,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
392,,72,3,mcl,60,100,10YR63 0,75Y,C,,,,,,,,,,0,,,,
392,,49,1,mcl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
392,,49,2,mcl,30,40,10YR63 0,75Y,C,,,,,,,,,,0,,,,
392,,50,1,mcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
392,,50,2,hcl,40,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
392,,51,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
392,,51,2,mzcl,30,100,10YR63 0,75Y,C,,,,,,,,,,0,,,,
392,,52,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,52,2,mcl,30,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
392,,52,3,mcl,65,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
392,,53,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,53,2,mcl,30,45,10YR54 0,,,,,,,,,,,,0,,,,
392,,53,3,mcl,45,75,10YR63 0,75Y,M,,,,,,,,,,0,,,,
392,,53,4,msl,75,100,10YR63 0,75Y,C,,,,,,,,,,0,,,,
392,,66,1,mcl,0,30,10YR41 0,75Y,M,,,,,,,,,,0,,,,
392,,66,2,c,30,60,75YR72 0,75Y,M,,,,,,,,,,0,,,,
392,,65,1,mcl,0,30,10YR41 0,75Y,M,,,,,,,,,,0,,,,
392,,65,2,mcl,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
392,,76,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
392,,76,2,mcl,35,60,10YR43 0,10Y,C,,,,,,,,,,0,,,,
392,,75,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
392,,75,2,mcl,30,80,10YR62 0,10Y,C,,,,,,,,,,0,,,,
392,,63,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
392,,63,2,hcl,35,50,10YR64 0,75Y,C,,,,,,,,,,0,,,,
392,,63,3,hcl,50,80,10YR63 0,75Y,M,,,,,,,,,,0,,,,
392,,62,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
392,,62,2,hcl,35,60,10YR64 0,10Y,M,,,,,,,,,,0,,,,
392,,60,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
392,,60,2,hcl,30,45,10YR52 0,10Y,M,,,,,,,,,,5,,,,
392,,60,3,hcl,45,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
392,,71,1,fsl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
392,,71,2,mcl,25,50,10YR63 0,75Y,C,,,,,,,,,,0,,,,
392,,71,3,hcl,50,70,10YR63 0,10Y,M,,,,,,,,,,0,,,,
392,,80,1,mcl,0,20,10YR42 0,75Y,C,,,,,,,,,,0,,,,
392,,80,2,c,20,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
392,,70,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,70,2,hcl,30,50,10YR46 0,,,,,,,,,,,,0,,,,
392,,70,3,hcl,50,75,10YR68 0,10Y,M,,,,,,,,,,0,,,,
392,,79,1,mcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
392,,79,2,hcl,35,55,10YR58 0,10Y,M,,,,,,,,,,0,,,,
392,,85,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
392,,85,2,scl,35,60,10YR33 0,,,,,,,,,,,,10,,,,
392,,85,3,lms,60,80,10YR44 0,,,,,,,,,,,,25,,,,
392,,84,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,84,2,mcl,30,60,10YR46 0,,,,,,,,,,,,10,,,,
392,,78,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,78,2,c,30,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
392,,77,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,77,2,hcl,30,50,10YR58 0,10Y,M,,,,,,,,,,0,,,,
392,,77,3,c,50,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
392,,83,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,83,2,hcl,30,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
392,,86,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
392,,86,2,hcl,40,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
392,,87,1,mcl,0,80,10YR32 0,,,,,,,,,,,,5,,,,
392,,90,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
392,,90,2,mcl,30,80,10YR46 0,,,,,,,,,,,,2,,,,
392,,90,3,hcl,80,100,10YR58 0,,,,,,,,,,,,2,,,,
392,,92,1,mcl,0,30,10YR22 0,,,,,,,,,,,,5,,,,
392,,92,2,hcl,30,55,10YR44 0,,,,,,,,,,,,0,,,,
392,,92,3,hcl,55,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
392,,91,1,hcl,0,20,10YR22 0,,,,,,,,,,,,0,,,,
392,,91,2,c,20,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
392,,89,1,mcl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
392,,89,2,hcl,30,50,10YR46 0,,,,,,,,,,,,5,,,,
392,,89,3,mcl,50,70,10YR22 0,,,,,,,,,,,,20,,,,
392,,88,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
392,,88,2,mhcl,30,60,10YR46 0,10Y,F,,,,,,,,,,0,,,,
392,,88,3,hcl,60,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
