JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11892,,22,1,Y,mcl,3,10YR54 44,0,28,,0,0,2,HR,,,,,,,,,,,,
11892,,22,2,,hcl,4,10YR56 54,28,80,,0,0,2,HR,,,,,,,,M,,,,
11892,,22,3,,c,5,10YR54 56,80,95,,0,0,2,HR,,,,,,,,M,,,,
11892,,22,4,,hcl,4,10YR56 00,95,120,,0,0,2,HR,,,,,,,,M,,,,
11892,,17,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11892,,17,2,,hcl,4,10YR43 00,30,45,,0,0,1,HR,,,,10YR42 00,,,,M,,,,
11892,,17,3,,c,5,75YR54 00,45,85,,0,0,1,HR,,,,,,,,M,,,,
11892,,17,4,,scl,3,75YR56 00,85,120,,0,0,1,HR,,,,,,,,M,,,,
11892,,11,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
11892,,11,2,,hcl,4,10YR43 00,28,68,,0,0,2,HR,,,,,,,,M,,,,
11892,,11,3,,hcl,4,75YR56 00,68,85,,0,0,15,HR,,,,,,,,M,,,,
11892,,11,4,,c,5,75YR56 00,85,120,,0,0,20,HR,,,,,,,,M,,,,
11892,,10,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11892,,10,2,,mcl,3,25Y 63 64,30,46,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
11892,,10,3,,c,5,25Y 72 00,46,95,,0,0,3,HR,75YR56 58,M,,,Y,,,M,,,y,
11892,,16,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11892,,16,2,,mcl,3,10YR44 54,30,40,,0,0,2,HR,,,,,,,,M,,,,
11892,,16,3,,hcl,4,10YR54 56,40,70,,0,0,2,HR,,,,,,,,M,,,,
11892,,16,4,,c,5,75YR56 58,70,120,,0,0,3,HR,,,,00MN00 00,,,,M,,,,
11892,,37P,1,Y,mcl,3,10YR42 00,0,27,,5,0,7,HR,,,,,,,,,,,,
11892,,37P,2,,scl,3,10YR32 00,27,45,,0,0,20,HR,,,,,,,,M,,,,
11892,,37P,3,,msl,2,10YR32 00,45,60,,0,0,5,HR,,,,,,MDCOAB,FR,M,,,,
11892,,37P,4,,lms,1,75YR46 00,60,70,,0,0,5,HR,,,,,,MDCOAB,FR,M,,,,
11892,,37P,5,,ms,1,10YR56 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
11892,,31,1,Y,mcl,3,10YR42 00,0,25,,5,0,10,HR,,,,,,,,,,,,
11892,,31,2,,hcl,4,10YR52 00,25,40,,0,0,10,HR,10YR56 00,F,,,Y,,,M,,,,
11892,,31,3,,c,5,25Y 63 00,40,60,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
11892,,26,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
11892,,26,2,,hcl,4,10YR53 00,25,55,,0,0,5,HR,75YR56 58,C,,,Y,,,M,,,,
11892,,26,3,,c,5,25Y 72 73,55,75,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,y,
11892,,27,1,Y,mszl,2,10YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
11892,,27,2,,mzcl,3,10YR43 44,30,55,,0,0,1,HR,,,,,,,,M,,,,
11892,,27,3,,gh,9,00ZZ00 00,55,120,,0,0,0,,,,,,,,,P,,,,
11892,,28,1,Y,mzcl,3,10YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
11892,,28,2,,mzcl,3,10YR44 00,30,47,,0,0,1,HR,,,,,,,,M,,,,
11892,,28,3,,hzcl,4,10YR44 00,47,70,,0,0,1,HR,,,,,,,,M,,,,
11892,,28,4,,c,5,10YR54 00,70,82,,0,0,5,HR,,,,,,,,M,,,,
11892,,28,5,,gh,9,00ZZ00 00,82,120,,0,0,0,,,,,,,,,P,,,,
11892,,33,1,Y,mzcl,3,10YR42 00,0,28,,1,0,1,HR,,,,,,,,,,,,
11892,,33,2,,mzcl,3,10YR43 00,28,35,,0,0,1,HR,,,,,,,,M,,,,
11892,,33,3,,gh,9,00ZZ00 00,35,120,,0,0,0,,,,,,,,,P,,,,
11892,,32,1,Y,mszl,2,10YR42 00,0,30,,12,5,17,HR,,,,,,,,,,,,
11892,,32,2,,mszl,2,10YR42 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
11892,,38,1,Y,mcl,3,10YR42 00,0,30,,5,2,7,HR,,,,,,,,,,,,
11892,,42,1,Y,mszl,2,10YR42 00,0,30,,15,0,20,HR,,,,,,,,,,,,
11892,,39,1,Y,mcl,3,10YR42 00,0,30,,5,0,7,HR,,,,,,,,,,,,
11892,,43,1,Y,mcl,3,10YR42 00,0,28,,20,0,22,HR,,,,,,,,,,,,
11892,,44,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11892,,44,2,,hzcl,4,10YR54 00,30,85,,0,0,0,,,,,,,,,M,,,,
11892,,44,3,,c,5,10YR53 56,85,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
11892,,40,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
11892,,40,2,,c,4,10YR53 56,28,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
11892,,40,3,,fscl,,10YR53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
11892,,35,1,Y,mzcl,3,10YR42 00,0,30,,5,0,7,HR,,,,,,,,,,,,
11892,,35,2,,hcl,4,10YR43 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
11892,,35,3,,hcl,4,10YR44 00,45,50,,0,0,20,HR,,,,,,,,M,,,,
11892,,30,1,Y,msl,2,10YR60 00,0,25,,12,0,17,HR,,,,,,,,,,,,
11892,,30,2,,msl,2,10YR53 52,25,35,,0,0,20,HR,,,,,,,,M,,,,
11892,,30,3,,ms,1,22XX22 00,35,120,,0,0,50,HR,,,,,,,,M,,,,
11892,,29,1,Y,mzcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11892,,29,2,,hcl,4,10YR42 43,30,45,,0,0,2,HR,,,,,,,,M,,,,
11892,,29,3,,c,5,75YR43 00,45,55,,0,0,4,HR,,,,,,,,M,,,,
11892,,29,4,,hcl,4,10YR44 00,55,65,,0,0,5,HR,,,,,,,,M,,,,
11892,,34,1,Y,mcl,3,10YR42 43,0,30,,0,0,2,HR,,,,,,,,,,,,
11892,,34,2,,mcl,3,10YR43 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
11892,,34,3,,hcl,4,10YR43 00,40,55,,0,0,4,HR,,,,,,,,M,,,,
11892,,34,4,,hcl,4,10YR46 00,55,60,,0,0,5,HR,,,,,,,,M,,,,
11892,,23,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11892,,23,2,,hcl,4,10YR44 00,30,52,,0,0,15,HR,,,,,,,,M,,,,
11892,,18,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11892,,18,2,,c,5,10YR44 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
11892,,19,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11892,,19,2,,hcl,4,10YR43 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
11892,,19,3,,c,5,10YR46 56,45,55,,0,0,10,HR,,,,,,,,M,,,,
11892,,24,1,Y,mcl,3,10YR42 00,0,32,,0,0,5,HR,,,,,,,,,,,,
11892,,24,2,,hcl,4,10YR44 00,32,60,,0,0,5,HR,,,,,,,,M,,,,
11892,,24,3,,c,5,10YR44 00,60,65,,0,0,15,HR,,,,,,,,M,,,,
11892,,20,1,Y,mcl,3,10YR41 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11892,,20,2,,hcl,4,10YR41 31,25,35,,0,0,2,HR,,,,,,,,M,,,,
11892,,20,3,,c,5,25Y 62 00,40,55,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
11892,,20,4,,msl,2,25Y 62 00,55,85,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
11892,,20,5,,lms,1,25Y 62 00,85,100,,0,0,10,HR,75YR58 56,C,,,Y,,,M,,,,
11892,,13,1,Y,mcl,3,10YR42 00,0,30,,0,0,6,HR,,,,,,,,,,,,
11892,,13,2,,hcl,4,10YR43 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
11892,,13,3,,hcl,4,10YR44 00,45,70,,0,0,3,HR,,,,,,,,M,,,,
11892,,13,4,,c,5,10YR54 56,70,110,,0,0,3,HR,,,,,,,,M,,,,
11892,,8,1,Y,mcl,3,10YR42 00,0,34,,0,0,5,HR,,,,,,,,,,,,
11892,,8,2,,hcl,4,10YR43 00,34,50,,0,0,10,HR,,,,,,,,M,,,,
11892,,7,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11892,,7,2,,hcl,4,10YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
11892,,7,3,,c,5,75YR56 46,45,110,,0,0,5,HR,,,,,,,,M,,,,
11892,,12,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11892,,12,2,,hcl,4,10YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
11892,,12,3,,c,5,10YR56 00,60,70,,0,0,10,HR,,,,,,,,M,,,,
11892,,6,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11892,,6,2,,hcl,4,10YR54 00,30,45,,0,0,3,HR,10YR56 00,F,,,,,,M,,,,
11892,,6,3,,c,5,10YR54 66,45,70,,0,0,5,HR,75YR56 58,C,,,,,,M,,,,
11892,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
11892,,5,2,,mcl,3,10YR43 00,30,38,,0,0,2,HR,,,,,,,,M,,,,
11892,,5,3,,c,5,10YR54 56,38,65,,0,0,2,HR,,,,,,,,M,,,,
11892,,5,4,,c,5,10YR54 00,65,110,,0,0,2,HR,75YR56 00,C,,,,,,M,,,,
11892,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,4,HR,10YR56 00,C,,,Y,,,,,,,
11892,,4,2,,hcl,4,10YR43 00,30,45,,0,0,2,HR,,,,,Y,,,M,,,,
11892,,4,3,,c,5,75YR56 00,45,75,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
11892,,4,4,,scl,3,75YR56 00,75,85,,0,0,15,HR,,,,,Y,,,M,,,,
11892,,1,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11892,,1,2,,hcl,4,10YR53 00,30,40,,0,0,3,HR,75YR56 00,C,,,Y,,,M,,,,
11892,,1,3,,c,5,10YR54 00,40,60,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
11892,,1,4,,c,5,10YR53 63,60,100,,0,0,5,HR,75YR56 58,M,,,Y,,,P,,,Y,
11892,,2,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
11892,,2,2,,hcl,4,10YR53 00,28,40,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
11892,,2,3,,c,5,10YR63 64,40,80,,0,0,2,HR,75YR56 58,C,,,Y,,,M,,,y,
11892,,22P,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
11892,,22P,2,,hcl,4,10YR43 00,28,45,,0,0,1,HR,,,,,,MDCSAB,FR,M,Y,,,
11892,,22P,3,,c,5,75YR54 00,45,70,,0,0,1,HR,,,,,,MDCAB,F,M,Y,,,
11892,,22P,4,,hcl,4,75YR56 00,70,120,,0,0,1,HR,,,,,,MDCAB,F,M,Y,,,
11892,,23P,1,Y,mcl,3,10YR42 00,0,26,,2,0,4,HR,,,,,,MDCSAB,FR,,,,,
11892,,23P,2,,hcl,4,10YR43 00,26,40,,0,0,17,HR,,,,,,MDCSAB,F,M,Y,,,
11892,,23P,3,,hcl,4,10YR43 00,40,55,,0,0,40,HR,,,,,,,,M,,,,
11892,,23P,4,,hcl,4,10YR43 00,55,70,,0,0,37,HR,,,,,,,,M,,,,
11892,,23P,5,,scl,3,10YR44 00,70,85,,0,0,30,HR,,,,,,,,M,,,,
11892,,23P,6,,lms,1,75YR56 00,85,120,,0,0,30,HR,,,,,,,,M,,,,
11892,,25,1,Y,mcl,3,10yr42-00,0,25,,3,0,3,hr,,,,,,,,,,,,
11892,,25,2,,hcl,4,10yr44-00,25,40,,0,0,0,,,,,,N,,,M,,,N,
11892,,25,3,,hcl,4,10yr56-00,40,80,,0,0,0,,,,,,N,,,M,,,N,
11892,,36,1,Y,mzcl,3,10yr42-00,30,30,,0,0,0,hr,,,,,N,,,,,,,
11892,,36,2,,hcl,4,10yr53-00,30,45,,0,0,0,,10YR56-00,F,,,Y,,,m,,,N,
11892,,36,3,,c,5,10yr63-00,45,70,,0,0,0,,10YR56-00,C,,,Y,,,p,,,Y,
