JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5998,,1,SX,5848,5652,LEY,02,W,,999,,3B,074,075,-26,-15,3B,,,,,,,,3B,WK,IMP35.BLC
5998,,2,SX,5854,5638,PGR,01,S,,999,1,3B,105,097,5,7,3A,,,,,,,,3B,WK,AGD70.BLC
5998,,3,SX,5872,5645,LEY,02,E,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40WC1.BLC
5998,,4,SX,5929,5634,PGR,02,S,,999,,3B,097,089,-3,-1,3A,,,,,,,,3B,WK,IMP55
5998,,5,SX,5930,5624,PGR,04,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP30
5998,,6,SX,5936,5614,FLW,04,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
5998,,7,SX,5911,5743,PGR,02,S,,999,1,3B,100,093,0,3,3A,,,,,,,,3B,WK,AGD70.BLHCL
5998,,8,SX,5917,5727,PGR,02,S,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP65.BLHCL
5998,,9,SX,5924,5710,LEY,03,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,BLHCL
5998,,10,SX,6171,5725,LEY,02,NW,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5998,,11,SX,6156,5722,LEY,04,NW,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5998,,12,SX,6161,5711,LEY,02,W,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
5998,,13,SX,6168,5653,LIN,01,NW,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50.BLHCL
5998,,14,SX,6166,5640,PGR,02,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,BLHCL
5998,,15,SX,6153,5649,PGR,01,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,BLHCL
5998,,16,SX,6186,5596,PGR,04,S,30,999,3,4,000,000,0,0,,,,,,,,,4,WE,QSPL.I50
5998,,17,SX,6192,5589,PGR,01,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WE,
5998,,18,SX,6177,5591,PGR,02,S,50,50,3,4,000,000,0,0,,,,,,,,,4,WE,QSPL
5998,,19,SX,6704,5596,PGR,01,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5998,,20,SX,6700,5581,PGR,01,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5998,,21,SX,6667,5548,LEY,01,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5998,,22,SX,6165,5442,CER,07,N,25,25,5,5,000,000,0,0,,,,,,,,,5,WE,
5998,,23,SX,6173,5456,PGR,03,N,10,25,5,5,000,000,0,0,,,,,,,,,5,WE,
5998,,24,SX,6154,5455,PGR,04,N,25,35,4,4,000,000,0,0,,,,,,,,,4,WE,
5998,,25,SX,6374,5554,PGR,,,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP30.QWCIII
5998,,26,SX,6369,5545,PGR,,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,QGLEY
5998,,27,SX,6386,5548,PGR,,,0,25,5,4,000,000,0,0,,,,,,,,,4,WE,QFCD
5998,,28,SX,6421,5535,PGR,,,50,50,3,4,000,000,0,0,,,,,,,,,4,WE,
5998,,29,SX,6428,5520,PGR,,,0,23,5,4,000,000,0,0,,,,,,,,,4,WE,
5998,,30,SX,6433,5536,PGR,,,0,23,5,4,000,000,0,0,,,,,,,,,4,WE,
5998,,31,SX,6470,5566,PGR,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5998,,32,SX,6461,5575,PGR,05,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5998,,33,SX,6453,5567,PGR,05,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I45
5998,,34,SX,6542,5632,PGR,05,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,BLHCL
5998,,35,SX,6531,5621,FCD,02,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,BLHCL
5998,,36,SX,6544,5618,LEY,03,SE,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP40.BLHCL
5998,,37,SX,6600,5656,PGR,05,SE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5998,,38,SX,6605,5647,PGR,06,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP50
5998,,39,SX,6612,5663,PGR,06,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP60
5998,,40,SX,6742,5428,PGR,03,E,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
5998,,41,SX,6733,5436,PGR,03,E,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
5998,,42,SX,6733,5420,PGR,04,S,65,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
5998,,43,SX,6641,5382,LEY,03,W,,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC2.I50.BLMCL
5998,,45,SX,6657,5390,LEY,05,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,BLMCL
5998,,44,SX,6659,5376,MZE,05,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,BLMCL
5998,,46,SX,6324,5392,CER,02,N,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
5998,,47,SX,6329,5380,CER,03,SE,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
5998,,48,SX,6316,5382,CER,08,S,,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC2.I35
5998,,49,SX,6158,5367,CER,01,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5998,,50,SX,6169,5365,CER,02,N,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
5998,,51,SX,6167,5374,CER,,N,50,50,3,4,000,000,0,0,,,,,,,,,4,WE,
5998,,52,SX,5846,5374,LIN,01,E,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
5998,,53,SX,5833,5384,CER,02,E,55,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
5998,,54,SX,5825,5377,CER,01,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5998,,55,SX,6020,5541,LEY,01,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5998,,56,SX,6011,5529,LEY,01,W,45,45,3,4,000,000,0,0,,,,,,,,,4,WE,
5998,,57,SX,6012,5549,LEY,01,W,40,40,3,4,000,000,0,0,,,,,,,,,4,WE,
5998,,58,SX,6137,5537,LEY,01,W,,999,,,090,081,-10,-9,3A,,,,,,,,3B,WK,IMP40.BLC
5998,,59,SX,6146,5540,LEY,,W,,999,,,086,077,-14,-13,3A,,,,,,,,3B,WK,IMP25.BLC
5998,,60,SX,6153,5540,LEY,,W,,999,,,072,073,-28,-17,3B,,,,,,,,3B,DR,IMP25X2.BLC
5998,,61,SX,6602,5332,LEY,03,N,,999,1,3B,000,000,0,0,,,,,Y,,,,3B,WK,
5998,,62,SX,6580,5332,LEY,01,N,,999,1,3B,000,000,0,0,,,,,Y,,,,3B,WK,
5998,,63,SX,6242,5421,LEY,01,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5998,,64,SX,6255,5428,LEY,01,E,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
5998,,65,SX,6283,5444,LEY,04,NE,40,999,3,4,000,000,0,0,,,,,,,,,4,WE,QSPL
5998,,66,SX,6263,5442,LEY,03,NE,35,999,3,4,000,000,0,0,,,,,,,,,4,WE,
5998,,67,SX,6283,5406,PGR,04,NE,35,35,4,4,000,000,0,0,,,,,Y,,,,4,WE,QCLAY
5998,,68,SX,6306,5393,CER,05,N,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
5998,,69,SX,6297,5376,CER,02,S,60,999,2,3B,000,000,0,0,,,,,Y,,,,3B,WE,QHCL
5998,,70,SX,6277,5382,CER,06,NW,70,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5998,,71,SX,6273,5365,CER,04,W,,999,1,3B,000,000,0,0,,,,,Y,,,,3B,WK,QMCL
5998,,72,SX,6271,5347,CER,04,S,,999,1,3B,000,000,0,0,,,,,Y,Y,,,3B,WK,
5998,,73,SX,6264,5330,PGR,05,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
5998,,74,SX,6248,5327,PGR,04,W,,999,,,000,000,0,0,,,,,,,,,3B,WK,QMCL.I50
5998,,75,SX,6241,5310,PGR,06,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,QMCL.I40
5998,,76,SX,6190,5348,CER,04,S,55,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QMCL
5998,,77,SX,6147,5386,PGR,03,SW,40,999,3,4,000,000,0,0,,,,,,,,,4,WE,QSPLQMCL
5998,,78,SX,6118,5395,CER,04,W,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP25
5998,,79,SX,6142,5401,LIN,03,N,50,999,2,3B,000,000,0,0,,,,,Y,,,,3B,WE,QSPL
5998,,80,SX,6180,5402,PLO,01,S,,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC2.I50
5998,,81,SX,6193,5413,PLO,02,S,70,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5998,,82,SX,6208,5425,PLO,02,S,70,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5998,,83,SX,6079,5334,PGR,02,S,50,999,2,3B,000,000,0,0,,,,,Y,,,,3B,WE,QMCLQGLEY
5998,,84,SX,6113,5339,PGR,01,S,,999,1,3B,000,000,0,0,,,,,Y,Y,,,3B,WK,
5998,,85,SX,6090,5350,PLO,03,N,70,999,1,3B,000,000,0,0,,,,,Y,,,,3B,WK,
