JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4093,,25,SD,2130,7370,PGR,05,,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT
4093,,24,SD,2120,7370,PGR,05,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,23,SD,2110,7370,PGR,05,,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,17,SD,2100,7380,PGR,07,,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,11,SD,2110,7390,PGR,07,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,18,SD,2110,7380,PGR,07,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,SLOPE Q
4093,,12,SD,2120,7390,PGR,04,,000,999,2,,000,000,0,0,,,,,,,,,2,,
4093,,12A,SD,2130,7390,PGR,,,000,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4093,,19,SD,2120,7380,,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,26,SD,2150,7370,PGR,04,,035,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,27,SD,2160,7370,PGR,04,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,28,SD,2150,7360,PGR,04,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,30,SD,2160,7330,PGR,04,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,31,SD,2170,7320,,,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,21,SD,2150,7380,PGR,02,,000,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,10,SD,2150,7400,,,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
4093,,15,SD,2150,7390,PGR,07,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,4,SD,2140,7410,PGR,07,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,5,SD,2150,7410,PGR,02,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,2,SD,2120,7410,PGR,02,,000,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,7,SD,2120,7400,PGR,02,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,13,SD,2130,7390,PGR,02,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,20,SD,2140,7380,PGR,02,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,1P,SD,2150,7355,PGR,05,,000,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4093,,2P,SD,2148,7375,PGR,,,000,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
