JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
899,,7,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
899,,7,2,,c,5,25Y 54 00,25,50,,0,0,15,SLST,75YR56 00,F,,,,,,M,,,,
899,,7,3,,c,5,25Y 53 00,50,100,,0,0,50,SLST,75YR56 00,F,,,,,,M,,,,
899,,6,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
899,,6,2,,c,5,25Y 54 00,25,55,,0,0,10,SLST,,,,,,,,,,,,
899,,6,3,,c,5,25Y 53,55,70,,0,0,1,SLST,10YR56 00,C,,25Y 63 00,Y,,,,,,Y,
899,,4,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
899,,4,2,,c,5,25Y 54 00,25,58,,0,0,0,,25Y 53 00,C,,,,,,,,,,
899,,4,3,,c,5,25Y 53,58,75,,0,0,1,SLST,75YR56 00,M,,25Y 62 63,Y,,,,,,Y,
899,,5,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
899,,5,2,,c,5,25Y 54 00,25,53,,0,0,5,SLST,00MN00 00,F,,,,,,,,,,
899,,5,3,,c,5,25Y 53,53,70,,0,0,1,SLST,75YR56 00,M,,10YR61 00,Y,,,,,,Y,
899,,3,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
899,,3,2,,c,5,25Y 54 00,25,53,,0,0,7,SLST,,,,00MN00 00,,,,,,,,
899,,3,3,,c,5,25Y 52 00,53,70,,0,0,1,SLST,10YR56 00,M,,25Y 51 00,Y,,,,,,Y,
899,,2,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
899,,2,2,,c,5,25Y 54 00,25,50,,0,0,7,SLST,,,,00MN00 00,,,,M,,,,
899,,2,3,,scl,3,25Y 54 00,50,60,,0,0,15,SLST,75YR56 00,M,,,,,,M,,,,
899,,2,4,,msl,2,10YR53,60,100,,0,0,10,SLST,75YR56 00,F,,,,,,M,,,,
899,,1,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
899,,1,2,,scl,3,25Y  54,25,50,,0,0,10,SLST,10YR56 00,C,,00MN00 00,,,,M,,,,
899,,1,3,,lms,1,10YR53 54,50,100,,0,0,1,SLST,,,,,,,,M,,,,
899,,1,4,,lms,1,10YR54 56,100,120,,0,0,8,SLST,,,,,,,,M,,,,
899,,2E,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
899,,2E,2,,c,5,25Y 54 00,25,55,,0,0,8,SLST,,,,,,,,M,,,,
899,,2E,3,,scl,3,25Y 53 00,55,100,,0,0,15,SLST,10YR56 00,C,,,Y,,,M,,,,
899,,1P,1,Y,hcl,4,10YR42 43,0,20,,0,0,1,SLST,,,,,,,,,,,,
899,,1P,2,,c,5,25Y 54 00,20,55,,0,0,5,SLST,10YR66 00,F,,00MN00 00,,MDCSAB,FM,M,,,,
899,,1P,3,,c,5,25Y 53 00,55,60,,0,0,15,SLST,10YR56 00,M,,00MN00 00,Y,,,M,,,,
899,,1P,4,,c,5,25Y 63 62,60,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,
899,,1P,5,,c,5,25Y 52 41,70,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,
