JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11393,,5,SU,3350,4640,PGR,,,,999,1,2,95,100,-5,10,3A,,,,,,,,3A,DR,CH 25 RTS +30
11393,,4,SU,3340,4640,PGR,,,,999,1,2,95,99,-5,9,3A,,,,,,,,3A,DR,CH 25 RTS +30
11393,,3,SU,3330,4640,PGR,,,,999,1,2,88,94,-12,4,3A,,,,,,,,3A,DR,IMP 75
11393,,2,SU,3320,4640,PGR,,,,999,1,2,86,90,-14,0,3A,,,,,,,,3A,DR,IMP 70
11393,,8,SU,3340,4630,PGR,,,,999,1,1,86,91,-14,1,3A,,,,,,,,3A,DR,CH 35 RTS +30
11393,,7,SU,3330,4630,PGR,01,SW,,999,1,1,88,93,-12,3,3A,,,,,,,,3A,DR,CH 37 RTS +30
11393,,6,SU,3320,4630,PGR,01,N,,999,1,1,87,92,-13,2,3A,,,,,,,,3A,DR,CH 36 RTS +30
11393,,10,SU,3320,4620,PGR,01,N,,999,1,1,116,112,16,22,2,,,,,,,,2,DR,CH 57 RTS +30
11393,,11,SU,3330,4620,PGR,01,N,,999,1,1,114,109,14,19,2,,,,,,,,2,DR,CH 60 RTS +30
11393,,1P,SU,3340,4631,PGR,01,N,,999,1,1,96,103,-4,13,3A,,,,,,,,3A,DR,ROOTS 70 MIN
11393,,2Q,SU,3330,4621,PGR,,,,999,1,1,115,98,15,8,2,,,,,,,,2,DR,RTS TO 105
11393,,2P,SU,3330,4621,PGR,,,,999,1,1,90,98,-10,8,3A,,,,,,,,3A,DR,PIT 80 RTS 70
