JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4392,,15P,TQ,3450,1490,WHT,01,S,,999,1,2,,,0,0,3B,,,,,,,,3B,DR,IMP 53cm
4392,,12P,TQ,3420,1490,WHT,01,N,024,024,4,4,68,68,-34,-26,3B,,,,,,,,4,WE,IMP 50cm
4392,,1,TQ,3380,1500,PGR,,E,025,025,4,4,124,101,22,7,2,,,,,,,,4,WE,
4392,,2,TQ,3390,1500,PGR,,E,026,026,4,4,124,101,22,7,2,,,,,,,,4,WE,
4392,,3,TQ,3400,1500,PGR,,E,027,027,4,4,125,102,23,8,2,,,,,,,,4,WE,
4392,,4,TQ,3410,1500,WHT,,N,025,025,4,4,138,103,36,9,2,,,,,,,,4,WE,
4392,,5,TQ,3420,1500,WHT,01,N,045,045,3,3B,96,109,-6,15,3A,,,,,,,,3B,WE,IMP 66cm
4392,,6,TQ,3430,1500,WHT,02,N,055,055,3,3B,119,110,17,16,2,,,,,,,,3B,WE,IMP 95cm
4392,,7,TQ,3440,1500,WHT,02,S,035,999,1,1,96,80,-6,-14,3A,,,,,,,,3A,DR,
4392,,8,TQ,3450,1500,WHT,01,S,027,999,2,2,,,0,0,1,,,,,,,,3A,DR,2/3A DROUGHT
4392,,9,TQ,3460,1500,WHT,,S,033,033,4,3B,129,105,27,11,2,,,,,,,,3B,WE,
4392,,10,TQ,3400,1490,WHT,02,W,028,028,4,4,94,106,-8,12,3A,,,,,,,,4,WE,IMP 70cm
4392,,11,TQ,3410,1490,WHT,02,NW,023,023,4,4,70,70,-32,-24,3B,,,,,,,,4,WE,IMP 47cm
4392,,12,TQ,3420,1490,WHT,03,N,032,032,4,4,66,66,-36,-28,3B,,,,,,,,4,WE,IMP 40cm
4392,,13,TQ,3430,1490,WHT,02,E,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP 60cm
4392,,14,TQ,3440,1490,WHT,03,E,063,063,3,3A,137,114,35,20,1,,,,,,,,3A,WE,
4392,,15,TQ,3450,1490,WHT,01,S,,999,1,1,,,0,0,3B,,,,,,,,3B,DR,IMP 70cm
4392,,16,TQ,3460,1490,WHT,,W,028,036,4,3B,130,107,28,13,2,,,,,,,,3B,WE,
4392,,17,TQ,3430,1480,WHT,01,E,031,031,4,4,129,106,27,12,2,,,,,,,,4,WE,
4392,,18,TQ,3460,1480,WHT,01,S,024,045,4,4,132,109,30,15,1,,,,,,,,4,WE,
