JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2793,,12,SP,1880,8040,CER,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2793,,6,SP,1880,8050,CER,01,,000,048,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2793,,2,SP,1880,8060,CER,03,,000,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,3A Q
2793,,1,SP,1870,8060,,,,022,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2793,,5,SP,1870,8050,CER,01,,030,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2793,,7,SP,1890,8050,CER,01,,000,070,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2793,,3,SP,1890,8060,CER,02,,034,047,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2793,,34,SP,1870,7980,OSR,01,,065,065,2,2,000,000,0,0,,,,,,,,,2,WE,DR Q
2793,,33,SP,1870,7990,OSR,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A Q
2793,,32,SP,1860,7990,OSR,01,,034,090,1,1,112,085,18,4,2,,,,,,,,2,DR,CHK
2793,,28,SP,1900,8010,OSR,01,,042,042,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2793,,31,SP,1890,8000,OSR,01,,045,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2793,,11,SP,1870,8040,CER,01,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2793,,36,SP,1882,7978,CER,,,035,060,3,3A,104,108,10,27,2,,,,,,,,3A,WE,
2793,,37,SP,1885,7991,CER,01,,030,055,3,3A,102,108,8,27,2,,,,,,,,3A,WE,CHK
2793,,1P,SP,1860,8022,PGR,01,,061,110,2,2,136,108,42,27,1,,,,,,,,1,,
2793,,2P,SP,1870,7981,OSR,,,032,054,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2793,,35,SP,1880,7980,CER,01,,048,065,2,2,000,000,0,0,,,,,,,,,2,WE,3A
2793,,13,SP,1890,8040,BAR,03,,065,038,3,3B,000,000,0,0,,,,,,,,,3B,WE,DIST
2793,,8,SP,1900,8050,BAR,02,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,POS DIST
2793,,17,SP,1890,8030,BAR,03,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,DIST
2793,,22,SP,1890,8020,BAR,02,,038,999,,,000,000,0,0,,,,,,,,,3B,WE,CHECK
2793,,21,SP,1880,8020,PGR,02,,018,999,,,000,000,0,0,,,,,,,,,3A,WE,CHECK
2793,,16,SP,1880,8030,PGR,03,,015,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2793,,15,SP,1870,8030,PGR,,,000,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2793,,20,SP,1870,8020,PGR,,,000,999,,,000,000,0,0,,,,,,,,,3A,WE,DA55 CHK
2793,,19,SP,1860,8020,PGR,02,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA35-CHK
2793,,25,SP,1860,8010,OSR,,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA60 CHK
2793,,26,SP,1870,8010,OSR,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,MANG
2793,,30,SP,1880,8000,OSR,03,,035,999,,,000,000,0,0,,,,,,,,,3A,,DA45
2793,,29,SP,1870,8000,OSR,,,028,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2793,,24,SP,1910,8020,OSR,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2793,,23,SP,1900,8020,OSR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2793,,18,SP,1900,8030,WHT,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2793,,9,SP,1910,8050,WHT,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2793,,27,SP,1880,8010,OSR,,,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,GLEY 30
