JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10995,,44,1,Y,hcl,4,10YR53 00,0,22,Y,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
10995,,44,2,,c,5,10YR54 00,22,30,Y,0,0,0,,00MN00 00,C,,,S,,,M,,,,Q pale ped faces
10995,,44,3,,c,5,10YR63 00,30,70,Y,0,0,0,,10YR68 71,C,,,Y,,,P,,,Y,
10995,,31,1,Y,mcl,3,10YR53 00,0,29,,0,0,3,HR,,,,,,,,,,,,
10995,,31,2,,hcl,4,10YR53 54,29,50,,0,0,5,HR,,,,,,,,M,,,,Impen 50 dry/flinty
10995,,32,1,Y,mcl,3,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10995,,32,2,,hcl,4,10YR54 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
10995,,32,3,,hcl,4,75YR54 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
10995,,20,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
10995,,20,2,,hcl,4,10YR54 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
10995,,20,3,,c,5,10YR54 64,40,100,,0,0,2,HR,,,,,,,,M,,,,Impen 100 flinty
10995,,19,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
10995,,19,2,,hcl,4,10YR54 00,25,40,,0,0,5,HR,,,,,,,,M,,,,Impen 40 dry Q WC
10995,,18,1,Y,mcl,3,10YR53 43,0,26,,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,
10995,,18,2,,c,5,10YR52 63,26,40,,0,0,10,HR,10YR68 00,C,,,Y,,,P,,,Y,
10995,,18,3,,c,5,10YR54 00,40,80,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
10995,,8,1,Y,hcl,4,10YR42 00,0,25,,0,0,3,HR,10YR58 00,C,,,Y,,,,,,,
10995,,8,2,,c,5,10YR42 00,25,40,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
10995,,8,3,,c,5,10YR72 00,40,80,,0,0,0,,10YR68 81,M,,,Y,,,P,,,Y,
10995,,9,1,Y,mcl,3,10YR42 43,0,25,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
10995,,9,2,,hcl,4,10YR53 43,25,50,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
10995,,34,1,Y,mcl,3,10YR42 43,0,30,,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,
10995,,34,2,,hcl,4,10YR53 54,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
10995,,34,3,,scl,3,10YR53 00,45,68,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
10995,,34,4,,c,5,05GY51 00,68,120,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
10995,,35,1,Y,hcl,4,10YR53 00,0,26,,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,Tending mcl
10995,,35,2,,hcl,4,10YR53 54,26,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
10995,,35,3,,c,5,10YR63 00,55,90,,0,0,0,,75YR52 68,C,,,Y,,,P,,,Y,
10995,,48,1,Y,mcl,3,10YR42 43,0,27,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
10995,,48,2,,c,5,10YR63 00,27,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
10995,,47,1,Y,mcl,3,10YR53 43,0,28,,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,
10995,,47,2,,c,5,10YR52 00,28,40,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
10995,,47,3,,c,5,10YR61 00,40,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
10995,,46,1,Y,mcl,3,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
10995,,46,2,,mcl,3,10YR53 00,29,47,,0,0,0,,10YR56 73,C,,,Y,,,M,,,,
10995,,46,3,,hcl,4,10YR52 53,47,70,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
10995,,46,4,,c,5,10YR52 53,70,120,,0,0,0,,10YR68 71,C,,00MN00 00,Y,,,P,,,Y,
10995,,45,1,Y,mcl,3,10YR53 00,0,29,,0,0,3,HR,,,,,,,,,,,,
10995,,45,2,,mcl,3,10YR54 00,29,50,,0,0,0,,,,,,,,,M,,,,
10995,,45,3,,hcl,4,10YR54 56,50,65,,0,0,0,,,,,,,,,M,,,,
10995,,45,4,,c,5,10YR52 00,65,120,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
10995,,54,1,Y,mcl,3,10YR53 00,0,29,,0,0,2,HR,,,,,,,,,,,,
10995,,54,2,,hcl,4,10YR64 00,29,40,,0,0,0,,,,,,,,,M,,,,
10995,,54,3,,c,5,10YR63 00,40,80,,0,0,0,,10YR68 71,C,,,Y,,,P,,,Y,
10995,,55,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10995,,55,2,,hcl,4,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
10995,,55,3,,hcl,4,10YR53 54,50,80,,0,0,0,,10YR56 00,F,,,,,,M,,,,Impen 80 dry
10995,,56,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
10995,,56,2,,hcl,4,10YR54 00,30,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
10995,,56,3,,c,5,10YR63 00,65,120,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,,,Y,
10995,,57,1,Y,mcl,3,10YR53 00,0,27,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
10995,,57,2,,hcl,4,10YR52 00,27,60,,0,0,8,MSST,10YR68 72,C,,,Y,,,M,,,,
10995,,57,3,,c,5,10YR52 00,60,120,,0,0,10,MSST,10YR68 71,M,,,Y,,,P,,,Y,
10995,,58,1,Y,mcl,3,10YR43 00,0,27,,0,0,3,HR,10YR56 00,C,,,S,,,,,,,
10995,,58,2,,hcl,4,10YR54 00,27,40,,0,0,10,HR,10YR68 72,C,,,S,,,M,,,,Impen 40 dry Q WC
10995,,64,1,Y,mcl,3,10YR53 00,0,28,,2,0,5,HR,10YR56 00,C,,,Y,,,,,,,
10995,,64,2,,mcl,3,10YR53 00,28,70,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
10995,,64,3,,scl,3,10YR54 56,70,120,,0,0,10,HR,10YR58 72,C,,,S,,,M,,,,Q pale ped faces
10995,,63,1,Y,mcl,3,10YR42 00,0,25,,3,0,5,HR,,,,,,,,,,,,
10995,,63,2,,c,5,25Y 52 00,25,70,,0,0,0,,10YR68 71,C,,,Y,,,P,,,Y,
10995,,1P,1,Y,mcl,3,10YR42 00,0,22,,4,0,5,HR,10YR56 00,C,,,Y,,,,,,,
10995,,1P,2,,hcl,4,10YR51 00,22,35,,0,0,0,,10YR56 61,C,,,Y,MDCSAB,FR,M,,,,
10995,,1P,3,,c,5,05Y 62 00,35,70,,0,0,0,,10YR68 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
10995,,66,1,Y,mcl,3,10YR43 00,0,25,,3,0,5,HR,,,,,,,,,,,,
10995,,66,2,,hcl,4,10YR44 00,25,30,,0,0,10,HR,,,,,,,,M,,,,Impen 30 dry Q WC
10995,,61,1,Y,mcl,3,10YR43 00,0,20,,4,0,5,HR,,,,,,,,,,,,
10995,,61,2,,mcl,3,10YR44 00,20,25,,0,0,10,HR,,,,,,,,M,,,,Impen 25 dry Q WC
10995,,51,1,Y,mcl,3,10YR43 00,0,25,,5,0,8,HR,,,,,,,,,,,,
10995,,51,2,,hcl,4,10YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,Impen 40 dry Q WC
10995,,40,1,Y,mcl,3,10YR44 00,0,20,,5,0,8,HR,,,,,,,,,,,,
10995,,40,2,,mcl,3,10YR54 00,20,30,,0,0,10,HR,,,,,,,,M,,,,Impen 30 dry Q WC
10995,,27,1,Y,mcl,3,10YR53 43,0,22,,3,0,5,HR,10YR56 00,C,,,Y,,,,,,,
10995,,27,2,,c,5,10YR53 00,22,40,,0,0,15,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10995,,27,3,,c,5,10YR62 00,40,80,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
10995,,25,1,Y,mcl,3,10YR43 00,0,25,,3,0,4,HR,,,,,,,,,,,,
10995,,25,2,,c,5,10YR63 00,25,40,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,Impen 40 dry Q WC
10995,,38,1,Y,mcl,3,10YR43 00,0,26,,2,0,4,HR,,,,,,,,,,,,
10995,,38,2,,c,5,10YR53 00,26,35,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
10995,,38,3,,c,5,10YR63 00,35,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
10995,,49,1,Y,mcl,3,10YR43 00,0,25,,3,0,5,HR,,,,,,,,,,,,
10995,,49,2,,c,5,10YR53 00,25,40,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
10995,,49,3,,c,5,10YR63 00,40,70,,0,0,5,HR,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
10995,,59,1,Y,mcl,3,10YR43 00,0,30,,5,0,8,HR,,,,,,,,,,,,Impen 30 dry Q WC
10995,,33,1,Y,hcl,4,10YR42 00,0,28,Y,1,0,5,HR,,,,,,,,,,,,
10995,,33,2,,c,5,25Y 41 00,28,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
10995,,21,1,Y,mcl,3,10YR44 00,0,25,,1,0,5,HR,,,,,,,,,,,,
10995,,21,2,,scl,3,10YR53 00,25,50,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
10995,,21,3,,scl,3,10YR53 00,50,120,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,,
10995,,11,1,Y,hcl,4,10YR42 00,0,22,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
10995,,11,2,,c,5,25Y 51 00,22,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
10995,,10,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,4,HR,10YR56 00,C,,,Y,,,,,,,
10995,,10,2,,c,5,25Y 42 00,20,70,Y,0,0,2,HR,10YR51 58,M,,,Y,,,P,,,Y,
10995,,2,1,Y,hcl,4,10YR42 00,0,28,,0,0,4,HR,10YR56 00,C,,,Y,,,,,,,
10995,,2,2,,c,5,25Y 42 00,28,70,,0,0,2,HR,10YR58 51,M,,,Y,,,P,,,Y,
10995,,3,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10995,,3,2,,c,5,25Y 52 00,25,70,,0,0,5,HR,10YR58 51,M,,,Y,,,P,,,Y,
10995,,5,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
10995,,5,2,,c,5,25Y 52 00,25,35,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
10995,,5,3,,c,5,25Y 52 00,35,60,,0,0,0,,10YR58 51,M,,00MN00 00,Y,,,P,,,Y,
10995,,5,4,,c,5,25Y 51 00,60,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
10995,,12,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10995,,12,2,,scl,3,10YR56 00,25,50,,0,0,5,HR,,,,,,,,M,,,,Impen 50 dry
10995,,6,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
10995,,6,2,,c,5,25Y 51 00,25,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10995,,24,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
10995,,24,2,,pl,7,25Y 41 00,30,90,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
10995,,22,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,10YR56 00,,,,Y,,,,,,,
10995,,22,2,,c,5,25Y 61 00,25,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10995,,53,1,Y,c,5,10YR42 00,0,25,Y,0,0,4,HR,,,,,,,,,,,,
10995,,53,2,,c,5,10YR53 00,25,60,Y,0,0,0,,10YR56 61,M,,,Y,,,P,,,Y,
10995,,42,1,Y,c,5,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
10995,,42,2,,c,5,10YR53 00,25,40,Y,0,0,10,HR,10YR56 00,C,,,Y,,,P,,,Y,
10995,,42,3,,c,5,10YR53 00,40,60,Y,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
10995,,29,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
10995,,29,2,,c,5,10YR53 00,25,45,Y,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
10995,,29,3,,c,5,10YR53 00,45,70,Y,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
10995,,17,1,Y,mcl,3,10YR44 00,0,25,,4,0,15,HR,,,,,,,,,,,,Impen 25 dry Q WC
10995,,16,1,Y,hcl,4,10YR44 00,0,25,,2,0,10,HR,,,,,,,,,,,,
10995,,16,2,,scl,3,10YR56 00,25,30,,0,0,10,HR,,,,,,,,M,,,,Impen 30 dry Q WC
10995,,28,1,Y,hcl,4,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
10995,,28,2,,c,5,10YR53 00,25,45,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
10995,,28,3,,c,5,25Y 52 00,45,65,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
10995,,41,1,Y,mcl,3,10YR44 00,0,25,,4,0,15,HR,,,,,,,,,,,,Impen 25 dry Q WC
10995,,52,1,Y,mcl,3,10YR42 00,0,25,,4,0,15,HR,,,,,,,,,,,,
10995,,52,2,,hcl,4,10YR53 00,25,30,,0,0,15,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,Impen 30 dry Q WC
10995,,1,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
10995,,1,2,,c,5,25Y 53 54,25,40,Y,0,0,10,HR,10YR56 00,C,,,Y,,,P,,,Y,
10995,,1,3,,c,5,25Y 53 00,40,60,Y,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
10995,,15,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
10995,,15,2,,mcl,3,10YR43 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
10995,,15,3,,c,5,10YR53 00,40,60,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
10995,,62,1,Y,mcl,3,10YR44 00,0,28,,4,0,15,HR,,,,,,,,,,,,
10995,,62,2,,hcl,4,10YR46 00,28,50,,0,0,25,HR,,,,,,,,M,,,,Impen 50 dry/flinty
10995,,65,1,Y,mcl,3,10YR44 00,0,25,,4,0,15,HR,,,,,,,,,,,,Impen 25 dry Q WC
10995,,60,1,Y,hcl,4,10YR43 00,0,25,,3,0,12,HR,,,,,,,,,,,,
10995,,60,2,,hcl,4,10YR53 00,25,40,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,Impen 40 dry Q WC
10995,,50,1,Y,hcl,4,10YR44 00,0,25,,6,0,20,HR,,,,,,,,,,,,Impen 25 dry Q WC
10995,,39,1,Y,mcl,3,10YR44 00,0,25,,4,0,15,HR,,,,,,,,,,,,
10995,,39,2,,hcl,4,10YR44 00,25,35,,0,0,25,HR,,,,,,,,M,,,,
10995,,39,3,,hcl,4,10YR56 00,35,40,,0,0,25,HR,,,,,,,,M,,,,Impen 40 dry Q WC
10995,,26,1,Y,hcl,4,10YR42 00,0,30,,2,0,8,HR,,,,,,,,,,,,
10995,,26,2,,c,5,10YR53 00,30,52,,0,0,8,HR,10YR68 52,M,,00MN00 00,Y,,,P,,,Y,
10995,,26,3,,c,5,10YR53 00,52,60,,0,0,15,HR,75YR68 52,M,,00MN00 00,Y,,,P,,,Y,
10995,,37,1,Y,hcl,4,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
10995,,37,2,,hcl,4,10YR53 00,25,30,,0,0,8,HR,10YR58 00,C,,,Y,,,M,,,,Impen 30 dry Q WC
10995,,2P,1,Y,hcl,4,10YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,Tending mcl
10995,,2P,2,,hcl,4,10YR53 00,30,58,,0,0,15,HR,10YR56 52,M,,,Y,MDCSAB,FM,M,,,,
10995,,2P,3,,c,5,10YR63 53,58,90,,0,0,3,HR,10YR68 71,M,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
10995,,30,1,Y,mcl,3,10YR42 00,0,25,,3,0,12,HR,,,,,,,,,,,,
10995,,30,2,,hcl,4,10YR53 00,25,30,,0,0,12,HR,10YR56 00,C,,,Y,,,M,,,,Impen 30 dry Q WC
10995,,3P,1,Y,hcl,4,10YR43 00,0,25,,5,0,10,HR,,,,,,,,,,,,
10995,,3P,2,,hcl,4,10YR44 00,25,46,,0,0,20,HR,,,,,,,FR,M,,,,
10995,,3P,3,,c,5,10YR53 00,46,60,,0,0,20,HR,10YR58 00,M,,00MN00 00,Y,,FR,M,,,,
10995,,3P,4,,c,5,10YR53 00,60,80,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,FM,P,Y,,Y,
