JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11394,,13,SX,9760,9239,PGR,,,0,30,4,3B,83,83,-28,-22,3B,,Y,,,,,,3B,WE,AGD 50
11394,,17,SX,9760,9219,PGR,,,20,45,4,3B,90,96,-21,-9,3B,,,,,,,,3B,WE,AGD 60
11394,,21,SX,9760,9199,PGR,01,S,0,999,1,1,85,95,-26,-10,3B,,,,,,,,3A,DR,IMP 60
11394,,20,SX,9739,9199,PLO,,,60,999,1,1,109,106,-2,1,3A,,,,,,,,3A,DR,AGD 80
11394,,16,SX,9739,9219,PGR,02,E,0,60,3,2,101,118,-10,13,3A,,,,,,,,2,WE,AGD 80
11394,,12,SX,9739,9239,PLO,03,E,0,999,1,1,78,59,-33,-46,3B,,,,,,,,3B,DR,AGD 100
11394,,5,SX,9739,9280,PGR,03,N,0,999,1,1,103,84,-8,-21,3A,,,,,,,,3A,DR,
11394,,2,SX,9719,9300,PGR,,,0,999,1,1,103,84,-8,-21,3A,,,,,,,,3A,DR,
11394,,1,SX,9699,9300,PGR,03,NW,0,999,1,1,98,79,-13,-26,3A,,,,,,,,3A,DR,
11394,,3,SX,9699,9280,LEY,02,S,0,999,1,1,116,97,5,-8,2,,,,,,,,3A,DR,GRADE 2 UNIT
11394,,4,SX,9719,9280,LEY,02,N,0,999,1,1,109,90,-2,-15,3A,,,,,,,,3A,DR,
11394,,7,SX,9719,9260,CER,02,S,0,999,1,1,102,86,-9,-19,3A,,,,,,,,3A,DR,IMP 55
11394,,6,SX,9699,9260,BRA,04,W,0,999,1,1,98,79,-13,-26,3A,,,,,,,,3A,DR,
11394,,8,SX,9739,9260,FLW,04,SW,0,999,1,1,111,92,0,-13,3A,,,,,,,,3A,DR,
11394,,35,SX,9719,9120,PGR,,,0,30,4,3B,90,96,-21,-9,3B,,,,,,,,3B,WE,FLOOD
11394,,31,SX,9719,9140,PGR,,,0,20,4,3B,77,77,-34,-28,3B,,Y,,,,,,3B,WE,AGD 50
11394,,27,SX,9719,9160,PGR,02,W,0,999,1,1,31,31,-80,-74,4,,,,,,,,2,DR,IMP 20 BDY
11394,,23,SX,9719,9179,PGR,,,30,30,4,3B,83,83,-28,-22,3B,,Y,,,,,,3B,WE,AGD 50
11394,,22,SX,9699,9179,PGR,,,0,30,4,3B,83,83,-28,-22,3B,,,,,,,,3B,WE,FLOOD
11394,,26,SX,9699,9160,PGR,,,35,35,4,3B,79,79,-32,-26,3B,,Y,,,,,,3B,WE,AGD 50
11394,,30,SX,9699,9140,PGR,,,0,35,4,3B,79,79,-32,-26,3B,,Y,,,,,,3B,WE,AGD 50
11394,,34,SX,9699,9120,PGR,02,E,0,999,1,1,122,81,11,-24,3A,,,,,,,,3A,DR,IMP 40
11394,,36,SX,9739,9120,PGR,06,W,0,999,1,1,116,79,5,-26,3A,,,,,,,,2,DR,IMP 35
11394,,32,SX,9739,9140,PGR,01,N,0,999,1,1,115,77,4,-28,3A,,,,,,,,3A,DR,IMP GRADE 2 UNIT
11394,,33,SX,9760,9140,FLW,06,N,65,999,1,1,124,87,13,-18,3A,,,,,,,,3A,DR,IMP 70 3A UNIT
11394,,29,SX,9760,9160,PGR,,,0,40,4,3B,93,96,-18,-9,3A,,Y,,,,,,3B,WE,AGD 55
11394,,28,SX,9739,9160,PGR,,,0,35,4,3B,86,86,-25,-19,3B,,Y,,,,,,3B,WE,AGD 50
11394,,24,SX,9739,9179,PGR,,,20,40,4,3B,90,96,-21,-9,3B,,Y,,,,,,3B,WE,AGD 60
11394,,25,SX,9760,9179,LEY,03,N,0,999,1,1,132,87,21,-18,3A,,,,,,,,3A,DR,AGD 90
11394,,19,SX,9719,9199,PLO,06,S,0,999,1,1,93,77,-18,-28,3A,,,,,,,,3A,DR,IMP 70
11394,,18,SX,9699,9199,PLO,06,W,0,999,1,1,94,75,-17,-30,3A,,,,,,,,3A,DR,AGD 80
11394,,14,SX,9699,9219,PGR,01,W,30,999,3,2,121,103,10,-2,2,,,,,,,,2,DR,AGD 80 3A UNIT
11394,,10,SX,9699,9239,PGR,03,W,0,999,1,1,120,102,9,-3,2,,,,,,,,2,DR,3A UNIT ;90
11394,,11,SX,9719,9239,FCD,02,W,0,999,1,1,79,60,-32,-45,3B,,,,,,,,3B,DR,AGD 70
11394,,15,SX,9719,9219,PLO,04,W,0,999,1,1,135,97,24,-8,2,,,,,,,,2,DR,IMP 40; PIT 3 3A UNT
11394,,1P,SX,9750,9130,FLW,03,N,0,999,1,1,132,102,21,-3,2,,,,,,,,2,DR,
11394,,2P,SX,9720,9130,PGR,,,10,10,4,3B,120,97,9,-8,2,,,,,,,,3B,WE,
11394,,3P,SX,9730,9290,BRA,02,S,0,999,1,1,107,76,-4,-29,3A,,,,,,,,3A,DR,
