JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1991,,12,1,Y,hcl,4,10YR43 00,0,28,,0,0,2,ZR,,,,,,,,,,,,
1991,,12,2,,c,5,10YR44 00,28,45,,0,0,5,ZR,,,,,,,,M,,,,
1991,,7,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
1991,,7,2,,hcl,4,10YR44 00,30,45,,0,0,5,ZR,,,,,,,,G,,,,
1991,,8,1,Y,hcl,4,10YR33 00,0,32,,0,0,5,ZR,,,,,,,,,,,,
1991,,9,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
1991,,9,2,,c,5,10YR44 00,30,40,,0,0,10,ZR,,,,,,,,G,,,,
1991,,14,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
1991,,14,2,,c,5,10YR54 00,25,35,,0,0,10,ZR,,,,,,,,M,,,,
1991,,15,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
1991,,15,2,,c,5,10YR43 00,25,38,,0,0,10,ZR,,,,,,,,M,,,,
1991,,13,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
1991,,13,2,,c,5,10YR56 00,25,35,,0,0,5,ZR,,,,,,,,M,,,,
1991,,10,1,Y,hcl,4,10YR43 00,0,22,,0,0,5,ZR,,,,,,,,,,,,
1991,,2,1,Y,hcl,4,10YR43 00,0,20,,0,0,2,ZR,,,,,,,,,,,,
1991,,2,2,,hcl,4,10YR44 00,20,38,,0,0,5,ZR,,,,,,,,G,,,,
1991,,2A,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
1991,,2A,2,,hcl,4,10YR44 00,25,50,,0,0,5,ZR,,,,,,,,G,,,,
1991,,3,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
1991,,3,2,,hcl,4,10YR44 00,25,50,,0,0,5,ZR,,,,,,,,M,,,,
1991,,4,1,Y,hcl,4,10YR44 00,0,33,,0,0,2,HR,,,,,,,,,,,,
1991,,4,2,,c,5,75YR44 00,33,90,,0,0,5,ZR,,,,,,,,M,,,,
