JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
19195,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
19195,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19195,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19195,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19195,,,NZ,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
19195,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
19195,,,NZ,RIG,,,,,,,,,1,,W,,,,,,,,,3B,,Q.SPL.H2
19195,,,NZ,RIG,,,,,,,,,1,,W,,,,,,,,,3B,,
19195,,,NZ,RIG,,,,,,,,,,,W,,,,,,,,,3B,,
