JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4893,,,NZ,,,,,,,,,,,,,,,,,,Y,,,3B,,IMPEN-35
4893,,,NZ,,,,,,,,,,,,,,,,,,Y,,,3B,,IMPEN-30
4893,,,NZ,,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
4893,,,NZ,,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
4893,,,NZ,,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
4893,,,SE,RES,,,,,,,,,3,,E,,,,,,,,,3B,,STONY
4893,,,SE,RES,,,,,,,,,,,E,,,,,,,,,3B,,
4893,,,NZ,RES,,,,,,,,,,,E,,,,,,,,,3B,,STNS-40
4893,,,SE,RES,,,,,,,,,2,,S,,,,,,,,,3B,,STNS-30
4893,,,SE,PP,,,,,,,,,1,,S,,,,,,,,,3B,,STNS-30
4893,,,SE,RES,,,,,,,,,1,,N,,,,,,,,,3B,,STNS-30
