JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8295,,1,SO,7620,9310,GRA,02,,000,999,1,1,149,113,49,23,1,,,,,,,,4,GR,SLOPE 14
8295,,2,SO,7630,9310,GRA,03,,000,999,1,1,074,067,-26,-23,3B,,,,,,,,3B,DR,SST 90
8295,,3,SO,7640,9310,GRA,03,,000,999,1,1,104,075,4,-15,3A,,,,,,,,3A,DR,
8295,,6,SO,7640,9300,GRA,04,,000,999,1,1,088,092,-12,2,3A,,,,,,,,3A,DR,IMP 70ST
8295,,5,SO,7630,9300,GRA,06,,000,999,1,1,066,068,-34,-22,3B,,,,,,,,3B,DR,DTA75SST
8295,,4,SO,7620,9300,GRA,13,,000,999,1,1,103,110,3,20,3A,,,,,,,,4,GR,IMP65SST SLOPE 13
8295,,8,SO,7620,9290,GRA,02,,000,999,1,2,076,064,-24,-26,3B,,,,,,,,3B,DR,
8295,,12,SO,7620,9280,GRA,02,,000,999,1,2,096,081,-4,-9,3A,,,,,,,,3A,DR,DTA85SST
8295,,17,SO,7620,9270,GRA,06,,000,999,1,2,079,066,-21,-24,3B,,,,,,,,3B,DR,
8295,,21,SO,7620,9260,GRA,04,,000,999,1,2,156,118,56,28,1,,,,,,,,2,WE,
8295,,18,SO,7630,9270,GRA,07,,000,999,1,1,104,098,4,8,3A,,,,,,,,3A,DR,DTA78SST
8295,,13,SO,7630,9280,GRA,04,,000,999,1,2,082,070,-18,-20,3A,,,,,,,,3A,DR,
8295,,14,SO,7640,9280,GRA,06,,000,999,1,2,083,071,-17,-19,3A,,,,,,,,3A,DR,
8295,,10,SO,7640,9290,GRA,11,,000,999,1,2,099,066,-1,-24,3A,,,,,,,,3A,DR,
8295,,9,SO,7630,9290,GRA,02,,000,999,1,2,086,075,-14,-15,3A,,,,,,,,3A,DR,
8295,,19,SO,7600,9260,GRA,14,,000,999,1,1,097,088,-3,-2,3A,,,,,,,,4,GR,SLOPE 14
8295,,15,SO,7600,9270,GRA,05,,000,999,1,1,103,093,3,3,3A,,,,,,,,3B,GR,SLOPE/MICRO RELIEF
8295,,16,SO,7610,9270,GRA,14,,000,999,1,2,099,098,-1,8,3A,,,,,,,,3B,GR,SST 80 SLOPE 9
8295,,20,SO,7610,9260,GRA,12,,000,999,1,1,146,111,46,21,1,,,,,,,,3B,GR,SLOPE 12
8295,,11,SO,7610,9280,GRA,07,,000,999,1,1,100,091,0,1,3A,,,,,,,,3B,GR,SLOPE 9
8295,,7,SO,7610,9290,GRA,03,,000,999,1,1,114,108,14,18,2,,,,,,,,2,DR,
8295,,1P,SO,7624,9285,GRA,05,,000,999,1,2,129,079,29,-11,3A,,,,,,,,3A,DR,
