JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2294,,1,1,Y,hcl,4,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2294,,1,2,,hcl,4,10YR53 00,25,80,,0,0,1,HR,,,,,,,,M,,,,
2294,,1,3,,ch,9,05Y 81 00,80,120,,0,0,99,CH,,,,,,,,M,,,,
2294,,2,1,Y,mcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2294,,2,2,,mcl,3,10YR53 00,25,75,,0,0,2,HR,,,,,,,,M,,,,
2294,,2,3,,ch,9,05Y 81 00,75,120,,0,0,99,CH,,,,,,,,M,,,,
2294,,6,1,Y,mcl,3,10YR33 00,0,20,,0,0,1,HR,,,,,,,,,,,,
2294,,6,2,,hcl,4,10YR54 00,20,120,,0,0,2,HR,,,,,,,,M,,,,
2294,,15,1,Y,mcl,3,10YR54 00,0,20,,0,0,1,HR,,,,,,,,,,,,
2294,,15,2,,hcl,4,10YR46 00,20,70,,0,0,0,,,,,,,,,M,,,,
2294,,15,3,,c,5,10YR56 00,70,95,,0,0,1,HR,,,,,,,,M,,,,
2294,,14,1,Y,mcl,3,10YR54 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2294,,14,2,,omszl,3,25YR20 00,25,35,,0,0,0,,,,,,,,,M,,,,
2294,,14,3,,mcl,3,10YR54 00,35,120,,0,0,60,CH,,,,,,,,M,,,,
2294,,13,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2294,,13,2,,mcl,3,10YR54 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
2294,,13,3,,ch,9,05Y 81 00,60,100,,0,0,99,CH,,,,,,,,M,,,,
2294,,21,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2294,,21,2,,mcl,3,10YR54 00,30,50,,0,0,50,CH,,,,,,,,M,,,,
2294,,21,3,,ch,9,05Y 81 00,50,90,,0,0,99,CH,,,,,,,,M,,,,
2294,,20,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,CH,,,,,,,,,,,,
2294,,20,2,,ch,9,05Y 81 00,30,70,,0,0,99,CH,,,,,,,,M,,,,
2294,,23,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2294,,23,2,,mcl,3,10YR54 00,25,35,,0,0,50,CH,,,,,,,,M,,,,
2294,,23,3,,ch,9,05Y 81 00,35,80,,0,0,99,CH,,,,,,,,M,,,,
2294,,22,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,CH,,,,,,,,,,,,
2294,,22,2,,ch,9,05Y 81 00,30,80,,0,0,99,CH,,,,,,,,M,,,,
2294,,16,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2294,,16,2,,mcl,3,10YR54 00,25,35,,0,0,50,CH,,,,,,,,M,,,,
2294,,16,3,,ch,9,05Y 81 00,35,80,,0,0,99,CH,,,,,,,,M,,,,
2294,,7,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,CH,,,,,,,,,,,,
2294,,7,2,,ch,9,05Y 81 00,30,80,,0,0,99,CH,,,,,,,,M,,,,
2294,,1P,1,Y,hcl,4,10YR53 00,0,30,Y,2,0,2,HR,,,,,,,,,,,,
2294,,1P,2,,ch,9,05Y 81 00,30,70,Y,0,0,0,,,,,,,,,M,,,,
2294,,2P,1,Y,hcl,4,10YR43 00,0,35,Y,0,0,5,CH,,,,,,,,,,,,
2294,,2P,2,,mzcl,3,10YR64 00,35,70,Y,0,0,3,CH,,,,,,,,M,,,,
2294,,2P,3,,ch,9,05Y 81 00,70,110,Y,0,0,0,,,,,,,,,M,,,,
2294,,5,1,Y,mzcl,3,10YR43 00,0,35,,0,0,5,CH,,,,,,,,,,,,
2294,,5,2,,ch,9,05Y 81 00,35,80,,0,0,0,CH,,,,,,,,M,,,,
2294,,4,1,Y,hcl,4,10YR33 00,0,30,,0,0,3,CH,,,,,,,,,,,,
2294,,4,2,,hzcl,4,10YR54 00,30,70,,0,0,5,CH,,,,,,,,M,,,,
2294,,4,3,,ch,9,05Y 81 00,70,110,,0,0,0,,,,,,,,,M,,,,
2294,,3,1,Y,hcl,4,10YR33 00,0,40,,0,0,3,CH,,,,,,,,,,,,
2294,,3,2,,ch,9,05Y 81 00,40,80,,0,0,0,,,,,,,,,M,,,,
2294,,10,1,Y,hcl,4,10YR42 00,0,30,Y,5,0,10,HR,,,,,,,,,,,,
2294,,10,2,,hzcl,4,10YR54 00,30,65,,0,0,10,CH,,,,,,,,M,,,,
2294,,10,3,,ch,9,05Y 81 00,65,105,,0,0,0,,,,,,,,,M,,,,
2294,,11,1,Y,hcl,4,10YR42 00,0,35,,5,0,8,HR,,,,,,,,,,,,
2294,,11,2,,ch,9,05Y 81 00,35,80,,0,0,2,HR,,,,,,,,M,,,,
2294,,12,1,Y,hcl,4,10YR42 00,0,40,,4,0,8,HR,,,,,,,,,,,,
2294,,12,2,,ch,9,25Y 81 00,40,80,,0,0,0,,,,,,,,,M,,,,
2294,,19,1,Y,hcl,4,10YR33 00,0,30,,8,0,12,HR,,,,,,,,,,,,
2294,,19,2,,c,5,10YR46 00,30,90,,0,0,30,HR,,,,,,,,M,,,,
2294,,19,3,,ch,9,05Y 81 00,90,120,,0,0,0,,,,,,,,,M,,,,
2294,,18,1,Y,hzcl,4,10YR44 00,0,30,,6,0,15,CH,,,,,,,,,,,,
2294,,18,2,,ch,9,05Y 81 00,30,70,Y,0,0,0,,,,,,,,,M,,,,
2294,,17,1,Y,hcl,4,10YR53 00,0,30,Y,7,0,13,CH,,,,,,,,,,,,
2294,,17,2,,ch,9,05Y 81 00,30,70,,0,0,0,,,,,,,,,M,,,,
2294,,9,1,Y,hcl,4,10YR44 00,0,30,Y,4,0,6,HR,,,,,,,,,,,,
2294,,9,2,,hzcl,4,10YR54 00,30,120,,0,0,4,HR,,,,,,,,M,,,,
2294,,8,1,Y,hcl,4,10YR44 00,0,30,Y,4,0,8,HR,,,,,,,,,,,,
2294,,8,2,,ch,9,05Y 81 00,30,70,Y,0,0,0,,,,,,,,,M,,,,
