JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3996,,60,SP,8310,1470,PGR,,,000,020,4,3B,098,102,-11,-1,3A,,,,,,,,3B,WE,QSP20-58
3996,,94,SP,8310,1450,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,78,SP,8320,1460,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSP20-38
3996,,96,SP,8330,1450,BAR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,113,SP,8320,1440,PGR,,,000,999,2,2,083,085,-26,-18,3B,,,,,,,,3B,DR,I55-QDRA
3996,,80,SP,8340,1460,BAR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSP25-50
3996,,62,SP,8330,1470,BAR,,,020,020,4,3B,102,109,-7,6,3A,,,,,,,,3B,DB,DISTURBD
3996,,48,SP,8340,1480,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,64,SP,8350,1470,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,66,SP,8370,1470,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,49,SP,8360,1480,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,51,SP,8380,1480,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,155,SP,8350,1410,RGR,,,015,015,4,3B,084,096,-25,-7,3B,,,,,,Y,,4,DP,NO
3996,,56,SP,8270,1470,PGR,,,025,999,2,3A,091,099,-18,-4,3A,,,,,,,,3A,DR,IMP68LST
3996,,42,SP,8280,1480,PGR,,,000,023,4,3B,000,000,0,0,,Y,,,,,,,3B,WE,PLASTIC
3996,,58,SP,8290,1470,PGR,,,000,025,4,3B,000,000,0,0,,Y,,,,,,,3B,WE,
3996,,130,SP,8310,1430,PGR,,,000,999,3,3A,113,105,4,2,3A,Y,,,,,,,3A,WE,Q SPL 32
3996,,145,SP,8300,1420,PGR,,,000,010,4,3B,000,000,0,0,,,,,,,,,3B,WE,GDWATER
3996,,128,SP,8290,1430,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,BORDER 4
3996,,111,SP,8300,1440,PGR,,,000,026,4,3B,091,103,-18,0,3A,,,,,,,,3B,WE,
3996,,109,SP,8280,1440,CER,,Z,000,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q SPL 40
3996,,90,SP,8270,1450,CER,02,W,000,999,1,2,086,094,-23,-9,3B,,,,,,,,3A,DR,Q AP
3996,,148,SP,8340,1420,PGR,,W,000,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,150,SP,8360,1420,RGR,,W,000,000,,,000,000,0,0,,,,,,,,,5,,
3996,,150A,SP,,,RGR,,,000,000,4,3B,000,000,0,0,,,,,,,Y,,4,DI,NO TS
3996,,74,SP,8280,1460,GRA,,,040,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q SPL 45
3996,,107,SP,8260,1440,PGR,,,000,999,1,1,099,108,-10,5,3A,,,,,,,,3A,DR,SLST 65
3996,,124,SP,8250,1430,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,132,SP,8330,1430,PGR,,,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,134,SP,8350,1430,RGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,119,SP,8380,1440,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,102,SP,8390,1450,PGR,,,000,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,100,SP,8370,1450,PGR,,,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,84,SP,8380,1460,PGR,,,000,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,ERASE H4
3996,,82,SP,8360,1460,PGR,,,000,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,98,SP,8350,1450,PGR,,,000,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,117,SP,8360,1440,PGR,,,000,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,115,SP,8340,1440,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,88,SP,8420,1460,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,70,SP,8410,1470,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,86,SP,8400,1460,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,68,SP,8390,1470,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,53,SP,8400,1480,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,40,SP,8410,1490,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,38,SP,8390,1490,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,1P,SP,,,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT 80
3996,,92,SP,8290,1450,CER,,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,76,SP,8300,1460,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT
3996,,157,SP,8370,1410,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,152,SP,8380,1420,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,140,SP,8410,1430,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,RIDGFUR
3996,,138,SP,8390,1430,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,136,SP,8370,1430,PGR,,,000,025,,4,000,000,0,0,,,,,,,,,3B,WE,
3996,,88a,SP,,,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLSTC 20
3996,,123,SP,8420,1440,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLASTC20
3996,,104,SP,8410,1450,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLASTC55
3996,,121,SP,8400,1440,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLASTC20
3996,,2P,SP,,,PGR,,,000,014,4,3B,076,079,-33,-24,3B,,,,,,,,3B,WE,AT121
3996,,141,SP,8260,1420,RGR,,,010,045,3,3A,000,000,0,0,,,,,,,Y,,3A,WE,DIST G4
3996,,143,SP,8280,1420,PGR,,,000,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,142,SP,8270,1420,RGR,,,000,020,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,DIST 4
3996,,125,SP,8260,1430,RGR,,,022,000,4,3B,000,000,0,0,,,,,,,Y,,4,WE,I65DIST
3996,,57,SP,8280,1470,PGR,,,018,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,3P,SP,,,PGR,,,025,999,2,2,098,106,-11,3,3A,,,,,,,,3A,DR,P72I72
3996,,126,SP,8270,1430,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,127,SP,8280,1430,CER,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,108,SP,8270,1440,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,73,SP,8270,1460,PGR,,,000,050,3,3A,107,109,-2,6,3A,,,,,,,,3A,WD,IMP 90
3996,,55,SP,8260,1470,PGR,,,060,060,2,2,113,114,4,11,3A,,,,,,,,3A,DR,I100 3P
3996,,8,SP,8330,1510,PGR,,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,10,SP,8350,1510,PGR,,,012,012,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,34,SP,8350,1490,PGR,,,000,012,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,21,SP,8360,1500,PGR,,,000,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,23,SP,8380,1500,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,25,SP,8400,1500,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,19,SP,8340,1500,PGR,,,000,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,MOIST
3996,,17,SP,8320,1500,PGR,,,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,VSL CALC
3996,,32,SP,8330,1490,PGR,,,000,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,4P,SP,,,PGR,,,000,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,VSL CALC
3996,,1,SP,8340,1520,PGR,01,N,000,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,3,SP,8360,1520,PGR,,N,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,5,SP,8380,1520,GRA,,N,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,CALC 50
3996,,7,SP,8400,1520,PGR,02,N,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3996,,12,SP,8370,1510,PGR,,N,000,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,SL CALC
3996,,14,SP,8390,1510,GRA,,N,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,SL CALC
3996,,16,SP,8410,1510,GRA,,N,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,CALC UU
3996,,36,SP,8470,1490,PGR,,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
3996,,37,SP,8470,1490,PGR,,,000,999,,,000,000,,,,,,,,,,,,,
3996,,39,SP,8470,1490,PGR,,,000,999,,,000,000,,,,,,,,,,,,,
