JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10196,,,TA,OSR,,,,,,,,,2,,W,,,,,,,,,3A,,Q SPL
10196,,,TA,OSR,,,,,,,,,,,W,,,,,,,,,3B,,Q SPL
10196,,,TA,OSR,,,,,,,,,,,W,,,,,,,,,3B,,Q SPL
10196,,,TA,CER,,,,,,,,,,,W,,,,,,,,,3B,,
10196,,,TA,CER,,,,,,,,,,,W,,,,,,,,,3A,,
10196,,,TA,OSR,,,,,,,,,,,W,,,,,,,,,2,,
10196,,,TA,ARB,,,,,,,,,1,,SW,,,,,,,,,3B,,
10196,,,TA,ARB,,,,,,,,,1,,SW,,,,,,,,,3B,,
10196,,,TA,ARB,,,,,,,,,,,SW,,,,,,,,,3B,,
10196,,,TA,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
10196,,,TA,ARB,,,,,,,,,1,,S,,,,,,,,,3A,,
10196,,,TA,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
10196,,,TA,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
10196,,,TA,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
10196,,,TA,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
