JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13893,,22,1,msl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
13893,,22,2,msl,35,55,10YR43 0,,,,,,,,,,,,90,,,,
13893,,23,1,msl,0,25,10YR32 0,,,,,,,,,,,,7,,,,
13893,,23,2,msl,25,40,10YR54 0,,,,,,,,,,,,7,,,,
13893,,23,3,msl,40,60,10YR54 0,,,,,,,,,,,,90,,,,
13893,,21,1,msl,0,20,10YR32 0,,,,,,,,,,,,12,,,,
13893,,21,2,msl,20,30,10YR54 0,,,,,,,,,,,,12,,,,
13893,,21,3,msl,30,50,10YR54 0,,,,,,,,,,,,90,,,,
13893,,20,1,mszl,0,20,10YR32 0,,,,,,,,,,,,7,,,,
13893,,20,2,mszl,20,40,10YR54 0,10Y,C,,,,,,,,,,6,,,,
13893,,20,3,mszl,40,60,10YR54 0,,,,,,,,,,,,90,,,,
13893,,18,1,fsl,0,20,10YR32 0,,,,,,,,,,,,9,,,,
13893,,18,2,fsl,20,35,10YR54 0,,,,,,,,,,,,8,,,,
13893,,18,3,fsl,35,55,10YR54 0,,,,,,,,,,,,90,,,,
13893,,19,1,msl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
13893,,19,2,msl,25,45,10YR54 0,,,,,,,,,,,,90,,,,
13893,,17,1,msl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
13893,,17,2,msl,25,35,10YR54 0,,,,,,,,,,,,5,,,,
13893,,17,3,hcl,35,75,05YR53 0,05Y,C,,,,,,,,,,3,,,,
13893,,16,1,mszl,0,25,10YR42 0,,,,,,,,,,,,7,,,,
13893,,16,2,msl,25,45,10YR54 0,,,,,,,,,,,,6,,,,
13893,,16,3,msl,45,65,10YR54 0,,,,,,,,,,,,90,,,,
13893,,15,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
13893,,15,2,msl,30,50,10YR54 0,,,,,,,,,,,,90,,,,
13893,,10,1,msl,0,35,10YR33 0,,,,,,,,,,,,7,,,,
13893,,10,2,msl,35,55,10YR54 0,,,,,,,,,,,,90,,,,
13893,,11,1,msl,0,25,10YR33 0,,,,,,,,,,,,8,,,,
13893,,11,2,msl,25,40,10YR54 0,,,,,,,,,,,,6,,,,
13893,,11,3,msl,40,60,10YR54 0,,,,,,,,,,,,90,,,,
13893,,7,1,msl,0,20,10YR33 0,,,,,,,,,,,,8,,,,
13893,,7,2,hcl,20,75,05YR64 0,05Y,C,,,,,,,,,,0,,,,
13893,,8,1,msl,0,25,10YR42 0,,,,,,,,,,,,10,,,,
13893,,8,2,fszl,25,60,10YR54 0,10Y,C,,,,,,,,,,3,,,,
13893,,4,1,msl,0,25,10YR32 0,,,,,,,,,,,,7,,,,
13893,,4,2,mcl,25,35,10YR54 0,,,,,,,,,,,,5,,,,
13893,,4,3,msl,35,55,10YR54 0,,,,,,,,,,,,90,,,,
13893,,3,1,fszl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
13893,,3,2,msl,25,30,10YR54 0,,,,,,,,,,,,5,,,,
13893,,3,3,msl,30,50,10YR54 0,,,,,,,,,,,,90,,,,
13893,,1,1,fszl,0,25,10YR32 0,,,,,,,,,,,,7,,,,
13893,,1,2,fszl,25,45,10YR64 0,75Y,C,,,,,,,,,,3,,,,
13893,,1,3,hcl,45,65,75YR74 0,75Y,C,,,,,,,,,,0,,,,
13893,,2,1,msl,0,40,10YR32 0,,,,,,,,,,,,12,,,,
13893,,2,2,mszl,40,60,10YR54 0,10Y,C,,,,,,,,,,8,,,,
13893,,2,3,mszl,60,80,10YR54 0,,,,,,,,,,,,90,,,,
13893,,5,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
13893,,5,2,msl,30,65,10YR43 0,,,,,,,,,,,,6,,,,
13893,,5,3,msl,65,85,10YR54 0,,,,,,,,,,,,90,,,,
13893,,6,1,msl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
13893,,6,2,hcl,25,40,10YR74 0,75Y,C,,,,,,,,,,0,,,,
13893,,6,3,hcl,40,60,10YR74 0,75Y,C,,,,,,,,,,0,,,,
13893,,9,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
13893,,9,2,msl,30,40,10YR54 0,,,,,,,,,,,,6,,,,
13893,,9,3,msl,40,60,10YR54 0,,,,,,,,,,,,90,,,,
13893,,14,1,msl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
13893,,14,2,hcl,30,75,75YR56 0,,,,,,,,,,,,3,,,,
13893,,13,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
13893,,13,2,hcl,30,80,10YR54 0,75Y,C,,,,,,,,,,3,,,,
13893,,12,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
13893,,12,2,hcl,30,80,10YR64 0,75Y,C,,,,,,,,,,2,,,,
