JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14795,,4,1,Y,mzcl,3,10YR43 00,0,25,,5,0,8,HR,,,,,,,,,,,,
14795,,4,2,,mzcl,3,10YR54 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
14795,,4,3,,mzcl,3,10YR53 54,40,60,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
14795,,2,1,Y,mzcl,3,10YR43 00,0,25,,4,0,6,HR,,,,,,,,,,,,
14795,,2,2,,mzcl,3,10YR53 00,25,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
14795,,2,3,,mzcl,3,75YR53 00,45,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
14795,,1,1,Y,mzcl,3,10YR43 00,0,30,,6,0,10,HR,,,,,,,,,,,,
14795,,1,2,,mzcl,3,10YR54 00,30,35,,0,0,10,HR,,,,,,,,M,,,,
14795,,3,1,Y,mzcl,3,10YR43 00,0,20,,5,0,8,HR,,,,,,,,,,,,
14795,,3,2,,mzcl,3,10YR53 54,20,45,,0,0,10,HR,,,,,,,,M,,,,
14795,,1P,1,Y,mzcl,3,10YR43 00,0,26,,5,0,8,HR,,,,,,,,,,,,
14795,,1P,2,,mzcl,3,10YR54 00,26,35,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
14795,,1P,3,,mzcl,3,10YR53 54,35,65,,0,0,2,HR,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
14795,,1P,4,,hzcl,4,10YR53 00,65,120,,0,0,2,HR,10YR68 00,C,,00MN00 00,Y,WKCPR,FM,P,Y,,Y,
