JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1394,,9,1,scl,0,60,10YR32 0,,,,,,,,,,,,10,,,,
1394,,4,1,scl,0,60,10YR32 0,,,,,,,,,,,,0,,,,
1394,,3,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
1394,,3,2,c,30,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
1394,,1,1,ls,0,15,10YR21 0,,,,,,,,,,,,90,,,,
1394,,2,1,hcl,0,40,10YR31 0,,,,,,,,,,,,20,,,,
1394,,5,1,mcl,0,25,10YR42 0,,,,,,,,,,,,10,,,,
1394,,5,2,scl,25,100,10YR54 0,75Y,C,,,,,,,,,,10,,,,
1394,,6,1,mcl,0,25,10YR42 0,,,,,,,,,,,,8,,,,
1394,,6,2,scl,25,85,10YR44 0,,,,,,,,,,,,12,,,,
1394,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1394,,12,2,hcl,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
1394,,12,3,c,60,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
1394,,11,1,mcl,0,25,10YR42 0,,,,,,,,,,,,10,,,,
1394,,11,2,scl,25,85,10YR44 0,,,,,,,,,,,,10,,,,
1394,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1394,,13,2,c,25,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
1394,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1394,,7,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
1394,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1394,,8,2,c,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
1394,,10,1,msl,0,20,10YR21 0,,,,,,,,,,,,3,,,,
1394,,10,2,scl,20,90,75YR54 0,75Y,C,,,,,,,,,,3,,,,
1394,,16,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1394,,16,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
1394,,24,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
1394,,24,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
1394,,31,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1394,,31,2,c,35,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
1394,,34,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
1394,,34,2,c,30,60,75YR62 0,75Y,C,,,,,,,,,,1,,,,
1394,,33,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
1394,,33,2,hcl,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1394,,35,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1394,,35,2,hcl,25,65,75YR62 0,75Y,C,,,,,,,,,,0,,,,
1394,,32,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1394,,32,2,mcl,30,45,75YR52 0,75Y,C,,,,,,,,,,0,,,,
1394,,32,3,c,45,65,75YR52 0,75Y,C,,,,,,,,,,2,,,,
1394,,25,1,mcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
1394,,25,2,hcl,35,65,10YR52 0,75Y,C,,,,,,,,,,2,,,,
1394,,17,1,mcl,0,50,10YR31 0,,,,,,,,,,,,4,,,,
1394,,17,2,mcl,50,75,10YR42 0,,,,,,,,,,,,0,,,,
1394,,17,3,scl,75,95,75YR52 0,75Y,C,,,,,,,,,,3,,,,
1394,,18,1,omcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1394,,18,2,mcl,25,35,10YR43 0,,,,,,,,,,,,0,,,,
1394,,18,3,hcl,35,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
1394,,19,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
1394,,19,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1394,,20,1,hcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
1394,,20,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1394,,21,1,hzcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1394,,21,2,zc,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1394,,23,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1394,,23,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1394,,26,1,hcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
1394,,26,2,scl,20,100,10YR51 0,10Y,C,,,,,,,,,,5,,,,
1394,,27,1,hcl,0,20,10YR32 0,,,,,,,,,,,,1,,,,
1394,,27,2,hcl,20,35,10YR51 0,75Y,C,,,,,,,,,,1,,,,
1394,,27,3,c,35,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1394,,28,1,hcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
1394,,28,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1394,,29,1,hcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
1394,,29,2,hcl,25,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1394,,29,3,c,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1394,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
1394,,15,2,c,25,100,10YR51 0,75Y,C,,,,,,,,,,1,,,,
