JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4793,,9,SW,7840,5380,PGR,,,30,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4793,,10A,SW,7850,5380,PGR,1,SW,0,999,1,2,000,000,-12,-3,3A,,,,Y,,,,2,WK,Impenetrable at 50
4793,,13,SW,7840,5370,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
4793,,12,SW,7830,5370,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
4793,,18,SW,7840,5350,PGR,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
4793,,19,SW,7850,5350,PGR,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4793,,21,SW,7870,5350,PGR,,,0,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP X 4
4793,,16,SW,7870,5360,PGR,,,0,999,,,000,000,0,0,,,,,,,,,2,,IMP
4793,,20,SW,7860,5350,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,Weathering Colours
4793,,23,SW,7860,5340,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4793,,24,SW,7870,5340,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4793,,25,SW,7880,5340,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4793,,27,SW,7880,5330,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4793,,28,SW,7890,5330,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4793,,26,SW,7900,5340,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
4793,,8,SW,7890,5390,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4793,,6,SW,7880,5400,CER,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4793,,5,SW,7870,5400,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
4793,,2,SW,7870,5410,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
4793,,3,SW,7880,5410,CER,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4793,,1P,SW,7840,5380,PGR,,,0,999,1,2,155,114,58,26,1,,,,,,,,2,WK,
