JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6398,,8,SJ,7570,0760,CER,,,029,999,2,2,114,094,20,13,2,,,,,,,,2,WE,
6398,,7,SJ,7560,0760,CER,02,W,045,050,3,3A,097,102,3,21,3A,,,,,,,,3A,WE,
6398,,6,SJ,7550,0760,SCR,,W,063,999,1,1,100,084,6,3,2,,,,,,,,2,DR,
6398,,5,SJ,7540,0760,SCR,,W,000,070,2,1,130,110,36,29,1,,,,,,,,1,,SPL
6398,,1A,SJ,7537,0775,SCR,01,W,039,999,1,1,138,089,44,8,2,,,,,,,,2,DR,
6398,,1B,SJ,7535,0781,SCR,01,W,037,037,4,3B,197,109,103,28,1,,,,,,,,3B,WE,DIP
6398,,2,SJ,7540,0770,CER,01,E,000,999,1,1,091,075,-3,-6,3A,,,,,,,,3A,DR,
6398,,4,SJ,7560,0770,CER,01,E,035,070,3,3A,122,104,28,23,2,,,,,,,,3A,WE,
6398,,1P,SJ,7557,0760,CER,01,W,026,050,3,3A,110,095,16,14,2,,,,,,,,3A,WE,
6398,,2P,SJ,7550,0760,SCR,,W,039,999,1,1,115,101,21,20,2,,,,,,,,2,DR,
6398,,1,SJ,7540,0780,CER,01,E,000,999,1,1,128,098,34,17,1,,,,,,,,1,,
6398,,3,SJ,7550,0770,CER,02,E,050,080,2,1,135,107,41,26,1,,,,,,,,1,,
