JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1096,,60,1,Y,hzcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
1096,,60,2,,hzcl,4,10YR43 00,20,40,,0,0,0,,,,,,,,,M,,,,
1096,,60,3,,fszl,2,10YR72 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
1096,,60,4,,fszl,2,25Y 72 00,60,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1096,,72,1,Y,hzcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1096,,72,2,,zc,5,25Y 54 00,20,30,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
1096,,72,3,,zc,5,25Y 63 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1096,,47,1,Y,c,5,10YR63 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1096,,47,2,,c,5,10YR51 00,15,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1096,,70,1,Y,hzcl,4,10YR53 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1096,,70,2,,zc,5,25Y 63 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1096,,70,3,,zc,5,25Y 62 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1096,,79E,1,Y,hzcl,4,10YR53 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
1096,,79E,2,,zc,5,25Y 63 00,30,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1096,,13,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1096,,13,2,,c,5,10YR53 00,20,35,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1096,,13,3,,zc,5,10YR41 00,35,45,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
1096,,13,4,,lmpt,,10YR22 00,45,70,,0,0,0,,,,,,Y,,,,,,Y,
1096,,13,5,,p,,10YR22 00,70,90,,0,0,0,,,,,,Y,,,,,,Y,
1096,,14,1,Y,c,5,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
1096,,14,2,,c,5,10YR63 00,10,35,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1096,,14,3,,oc,,10YR33 00,35,60,,0,0,0,,75YR58 00,F,,,Y,,,M,,,Y,
1096,,14,4,,oc,,10YR51 00,60,90,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
1096,,6,1,Y,oc,,10YR41 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1096,,6,2,,c,5,10YR52 00,20,35,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
1096,,6,3,,ptyc,,10YR32 00,35,50,,0,0,0,,10YR52 00,C,,,Y,,,,,,Y,
1096,,6,4,,p,,10YR22 00,50,100,,0,0,0,,,,,,Y,,,,,,Y,
1096,,7,1,Y,oc,,10YR32 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1096,,7,2,,p,,10YR22 00,20,100,,0,0,0,,,,,,Y,,,,,,,
1096,,1,1,Y,oc,,10YR41 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1096,,1,2,,p,,10YR22 00,30,100,,0,0,0,,,,,,Y,,,,,,,
1096,,2,1,Y,oc,,10YR32 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1096,,2,2,,c,5,10YR52 00,15,35,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
1096,,2,3,,p,,10YR22 00,35,100,,0,0,0,,,,,,Y,,,,,,Y,
1096,,9,1,Y,oc,,10YR41 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1096,,9,2,,p,,10YR22 00,30,100,,0,0,0,,,,,,Y,,,,,,,
1096,,21,1,Y,hzcl,3,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
1096,,21,2,,c,5,10YR53 00,10,25,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1096,,21,3,,c,5,25Y 63 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1096,,51,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1096,,51,2,,c,5,10YR53 00,20,30,,0,0,0,,,,,,,,,M,,,,
1096,,51,3,,c,5,25Y 64 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1096,,40,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1096,,40,2,,c,5,25Y 63 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1096,,39,1,Y,hzcl,3,10YR42 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1096,,39,2,,c,5,25Y 64 00,10,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1096,,39,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1096,,29,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1096,,29,2,,c,5,25Y 63 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1096,,28,1,Y,hcl,4,10YR53 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1096,,28,2,,c,5,25Y 64 00,15,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1096,,28,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1096,,20,1,Y,hzcl,4,25Y 42 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1096,,20,2,,c,5,25Y 64 00,10,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1096,,20,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1096,,101,1,Y,c,5,10YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1096,,101,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1096,,100,1,Y,c,5,10YR42 00,0,18,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1096,,100,2,,c,5,25Y 63 00,18,35,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1096,,100,3,,c,5,75YR42 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1096,,99,1,Y,c,5,10YR53 00,0,18,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1096,,99,2,,c,5,10YR52 00,18,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1096,,110,1,Y,c,5,10YR53 00,0,12,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1096,,110,2,,c,5,25Y 63 00,12,30,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1096,,110,3,,c,5,75YR42 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1096,,111,1,Y,c,5,10YR42 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1096,,111,2,,c,5,25Y 63 00,10,40,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1096,,111,3,,c,5,75YR42 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1096,,112,1,Y,c,5,10YR53 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1096,,112,2,,c,5,25Y 63 00,15,40,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1096,,112,3,,c,5,75YR32 00,40,50,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
1096,,122,1,Y,c,5,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1096,,122,2,,c,5,25Y 63 00,20,40,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1096,,122,3,,c,5,75YR52 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1096,,121,1,Y,c,5,10YR52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1096,,121,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1096,,120,1,Y,c,5,10YR53 00,0,18,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1096,,120,2,,c,5,25Y 63 00,18,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1096,,109,1,Y,hcl,4,10YR42 00,0,12,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1096,,109,2,,c,5,25Y 63 00,12,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1096,,98,1,Y,c,5,10YR53 00,0,15,,0,0,0,,75YR58 00,F,,,,,,,,,,
1096,,98,2,,c,5,10YR53 00,15,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1096,,98,3,,c,5,25Y 63 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1096,,98,4,,c,5,25Y 63 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1096,,91,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1096,,91,2,,c,5,25Y 63 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1096,,92,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
1096,,92,2,,c,5,25Y 52 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1096,,83,1,Y,ohzcl,,75YR50 00,0,15,,0,0,0,,,,,,,,,N,,,,
1096,,83,2,,c,5,10YR51 00,15,60,,0,0,0,,10YR56 68,M,,,Y,,,M,Y,,Y,
1096,,84,1,Y,hzcl,4,10YR64 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1096,,84,2,,hzcl,4,10YR63 00,30,80,,0,0,0,,10YR62 58,M,,00MN00 00,Y,,,M,,,,
1096,,85,1,Y,hzcl,4,10YR64 00,0,30,,0,0,0,,10YR62 58,C,,,Y,,,,,,,
1096,,85,2,,hzcl,4,10YR63 00,30,50,,0,0,0,,10YR62 58,M,,00MN00 00,Y,,,M,,,,
1096,,85,3,,c,5,10YR73 00,50,80,,0,0,0,,10YR62 58,M,,,Y,,,M,Y,,Y,
1096,,77,1,Y,hzcl,3,10YR44 00,0,15,,0,0,0,,10YR58 00,F,,,,,,,,,,
1096,,77,2,,hzcl,4,10YR63 00,15,35,,0,0,0,,1YR58 62C,0,,00MN00 00,Y,,,Y,,,,
1096,,77,3,,c,5,25Y 50 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
1096,,76,1,,hzcl,4,10YR64 00,0,35,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
1096,,76,2,,c,5,25Y 50 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
1096,,65,1,Y,hzcl,3,10YR44 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
1096,,65,2,,hzcl,4,10YR64 00,25,40,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
1096,,65,3,,c,5,10YR61 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
1096,,54,1,Y,hzcl,,10YR41 00,0,18,,0,0,0,,75YR58 00,F,,,,,,,,,,
1096,,54,2,,c,5,25Y 63 00,18,45,,0,0,0,,10YR66 62,M,,,Y,,,M,Y,,Y,
1096,,54,3,,c,5,25Y 60 00,45,70,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
1096,,53,1,Y,hzcl,3,10YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1096,,53,2,,hcl,4,10YR54 00,20,42,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
1096,,53,3,,c,5,10YR64 00,42,70,,0,0,0,,10YR68 62,M,,00MN00 00,Y,,,M,Y,,Y,
1096,,64,1,Y,hzcl,3,10YR44 00,0,15,,0,0,0,,75YR58 00,F,,,,,,,,,,
1096,,64,2,,hcl,4,10YR54-00,15,35,,0,0,0,,10YR56 00,C,,00MN00-00,N,,,M,,,,
1096,,64,3,,c,5,25Y 50 00,35,70,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
1096,,74,1,Y,hzcl,3,10YR44 00,0,15,,0,0,0,,75YR58 00,F,,,,,,,,,,
1096,,74,2,,hcl,4,10YR54 00,15,30,,0,0,2,HR,10YR58 00,C,,00MN00-00,,,,M,,,,
1096,,74,3,,c,5,10YR51 00,30,70,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
1096,,52,1,Y,hzcl,3,10YR44 00,0,15,,0,0,0,,75YR58 00,F,,,,,,,,,,
1096,,52,2,,hcl,4,10YR64 00,15,45,,0,0,0,,10YR56 62,C,,,Y,,,M,,,,
1096,,52,3,,c,5,10YR51 00,45,70,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,,
1096,,75,1,Y,hzcl,3,10YR44 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
1096,,75,2,,hzcl,4,10YR52 00,20,35,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
1096,,75,3,,c,5,25Y 50 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
1096,,41,1,Y,hzcl,3,10YR44 00,0,15,,0,0,0,,10YR64 00,F,,,,,,,,,,
1096,,41,2,,hcl,4,10YR64 54,15,35,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
1096,,41,3,,c,5,10YR51 00,35,70,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,,
1096,,32,1,Y,hzcl,3,10YR44 00,0,15,,0,0,0,,10YR56 00,F,,,,,,,,,,
1096,,32,2,,hcl,4,10YR53 00,15,30,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
1096,,32,3,,c,5,10YR51 00,30,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,,
1096,,31,1,Y,hzcl,3,10YR44 00,0,15,,0,0,0,,10YR56 00,F,,,,,,,,,,
1096,,31,2,,hcl,4,10YR54 00,15,35,,0,0,0,,10YR58 62,C,,,,,,M,,,,
1096,,31,3,,c,5,10YR51 00,35,70,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,,
1096,,42,1,Y,hzcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
1096,,42,2,,hcl,4,10YR54 00,20,30,,0,0,0,,10YR58 00,C,,,,,,M,,,,
1096,,42,3,,c,5,10YR62 00,30,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
1096,,73,1,,hzcl,4,10YR53 64,0,65,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,,,,
1096,,73,2,,c,5,10YR51 00,65,80,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
1096,,43,1,Y,hzcl,3,10YR44 00,0,15,,0,0,0,,10YR58 00,F,,,,,,,,,,
1096,,43,2,,hcl,4,10YR54 64,15,35,,0,0,0,,10YR56 62,C,,,Y,,,M,,,,
1096,,43,3,,c,5,10YR62 00,35,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,,
1096,,5,1,Y,oc,3,10YR54 00,0,35,,0,0,0,,75YR58 00,F,,,,,,,,,,
1096,,5,2,,c,5,10YR64 00,35,45,,0,0,0,,10YR56 62,C,,00MN00 00,Y,,,M,,,,
1096,,5,3,,c,5,10YR62 00,45,75,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,,
1096,,5,4,,pl,7,10YR32 00,75,90,,0,0,0,,75YR56 00,F,,,Y,,,M,,,Y,
1096,,4,1,Y,oc,,10YR43 00,0,18,,0,0,0,,10YR56 00,F,,,,,,,,,,
1096,,4,2,,c,5,10YR62 00,18,52,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
1096,,4,3,,lp,7,10YR32 00,52,120,,0,0,0,,,,,,Y,,,M,,,Y,
1096,,3,1,Y,oc,,10YR43 00,0,10,,0,0,0,,,,,,,,,N,,,,
1096,,3,2,,c,5,10YR51 00,10,30,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,,
1096,,3,3,,pl,7,10YR52 00,30,60,,0,0,0,,10YR56 00,F,,,Y,,,M,,,,
1096,,3,4,,lp,7,10YR32 00,60,120,,0,0,0,,,,,,Y,,,M,,,,
1096,,11,1,Y,c,3,10YR54 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
1096,,11,2,,c,5,10YR62 00,20,48,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,,
1096,,10,1,Y,c,3,10YR43 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
1096,,10,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
1096,,10,3,,p,,10YR32 00,40,80,,0,0,0,,,,,,Y,,,M,,,,
1096,,127,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
1096,,127,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
1096,,127,3,,c,5,10YR51 00,40,80,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
1096,,128,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,10YR56 62,C,,,Y,,,,,,,
1096,,128,2,,c,5,10YR64 00,30,55,,0,0,0,,10YR56 62,C,,,Y,,,M,,,,
1096,,128,3,,c,5,10YR63 00,55,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,Y,,Y,
1096,,129,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,10YR56 62,C,,,,,,,,,,
1096,,129,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR56 62,C,,,Y,,,M,,,,
1096,,129,3,,c,5,10YR51 00,40,80,,0,0,0,,10YR68 0M,,,,Y,,,M,Y,,,
1096,,130,1,Y,hcl,4,10YR43 00,0,18,,0,0,0,,10YR56 62,C,,,,,,,,,,
1096,,130,2,,c,5,10YR51 00,18,52,,0,0,0,,10YR56 68,M,,,Y,,,M,Y,,Y,
1096,,130,3,,pl,7,10YR32 00,52,80,,0,0,0,,10YR56 00,F,,,Y,,,M,,,Y,
1096,,116,1,Y,hcl,4,10YR43 00,0,18,,0,0,0,,10YR56 62,C,,,,,,,,,,
1096,,116,2,,c,5,10YR51 00,18,68,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
1096,,116,3,,oc,,10YR32-00,68,90,,0,0,0,,10YR56 62,C,,,Y,,,M,,,Y,
1096,,107,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1096,,107,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 62,C,,00MN00 00,Y,,,M,,,,
1096,,107,3,,c,5,10YR51 00,40,80,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,,
1096,,108,1,Y,hcl,3,10YR43 00,0,15,,0,0,0,,10YR56 62,C,,,,,,,,,,
1096,,108,2,,c,5,10YR51 00,15,50,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
1096,,108,3,,c,5,10YR42 00,50,70,,0,0,0,,10YR68 62,C,,,Y,,,M,Y,,,
1096,,108,4,,lp,7,10YR32 00,70,90,,0,0,0,,,,,,Y,,,M,,,Y,
1096,,119,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,10YR56 00,F,,,,,,,,,,
1096,,119,2,,c,5,10YR51 00,15,48,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
1096,,119,3,,c,5,10YR42 00,48,70,,0,0,0,,10YR56 62,C,,,Y,,,M,Y,,Y,
1096,,118,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,10YR56 00,F,,,,,,,,,,
1096,,118,2,,c,5,10YR42 52,15,48,,0,0,0,,10YR66 62,C,,,Y,,,M,Y,,Y,
1096,,118,3,,oc,,10YR42-00,48,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1096,,118,4,,lp,7,10YR32 00,70,80,,0,0,0,,,,,,Y,,,M,,,Y,
1096,,3P,1,Y,hcl,4,10YR52 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,N,,,,
1096,,3P,2,,c,5,10YR62 00,15,40,,0,0,0,,10YR66 00,M,,,Y,MCPR,FM,P,Y,,Y,
1096,,3P,3,,c,5,25Y 60 00,40,120,,0,0,0,,10YR66 00,M,,,Y,MCPR,FM,P,Y,,Y,
1096,,4P,1,Y,hzcl,4,10YR43 00,0,29,,0,0,1,HR,,,,,,,,,,,,
1096,,4P,2,,c,5,10YR63 00,29,48,,0,0,0,,75YR58 00,C,,,Y,MCSAB,FR,M,Y,,,
1096,,4P,3,,zc,5,10YR62 00,48,120,,0,0,0,,75YR58 00,C,,,Y,WCAB,VM,P,Y,,,
1096,,11,3,,p,,10YR32 00,48,80,,0,0,0,,,,,,,,,,,,,
1096,,132,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,10YR66 00,F,,,,,,,,,,
1096,,132,2,,c,5,10YR42 52,15,52,,0,0,0,,10YR68 62,C,,,Y,,,M,Y,,Y,
1096,,132,3,,oc,,10YR32-00,52,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
1096,,132,4,,p,7,10YR32 00,80,120,,0,0,0,,,,,,Y,,,M,,,Y,
1096,,117,1,Y,hcl,4,10YR43 00,0,18,,0,0,0,,10YR56 62,C,,,,,,,,,,
1096,,117,2,,c,5,10YR51 00,18,65,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
1096,,117,3,,oc,,10YR32-00,65,90,,0,0,0,,10YR56 62,C,,,Y,,,M,Y,,Y,
1096,,131,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,10YR56 00,C,,-,,,,,,,,
1096,,131,2,,c,5,10YR51 00,15,70,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
1096,,131,3,,c,5,10YR32 00,70,90,,0,0,0,,10YR56 62,C,,,Y,,,M,,,,
1096,,1P,1,Y,hcl,4,10YR42 00,0,18,,0,0,0,,75YR58 00,F,,,,,,,,,,
1096,,1P,2,,c,5,10YR53 00,18,35,,0,0,0,,10YR58 00,M,,10YR52 00,Y,MPR,FM,P,Y,,Y,
1096,,1P,3,,oc,,10YR32-00,35,44,,0,0,0,,10YR58 00,C,,,Y,MCSAB,FR,M,,,Y,
1096,,1P,4,,p,7,10YR22 00,44,120,,0,0,0,,,,,,Y,,,M,,,,
1096,,2P,1,Y,c,5,10YR42 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1096,,2P,2,,c,5,25Y 62 00,15,37,,0,0,0,,10YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
1096,,2P,3,,c,5,75YR52 00,37,45,,0,0,0,,75YR58 00,C,,,Y,WCSAB,FM,P,Y,,Y,
1096,,2P,4,,oc,,75YR41-00,45,52,,0,0,0,,10YR58 00,C,,,Y,WCSAB,FR,M,,,Y,
1096,,2P,5,,p,,10YR31-01,52,120,0,0,0,0,,,,,-,,,,M,,,,
1096,,8,1,Y,c,5,10YR54 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
1096,,8,2,,c,5,10YR62 00,20,48,,0,0,0,,10YR66 00,M,,,Y,,,M,,,Y,
1096,,8,3,,p,,10YR32-00,48,80,,0,0,0,,,,,,Y,,,,,,Y,
1096,,5P,1,Y,oc,,10YR51 00,0,23,,0,0,0,,75YR58 00,C,,,Y,MCPR,FR,,,,Y,
1096,,5P,2,,fp,7,10YR32 00,23,120,,0,0,0,,,,,,Y,M,,M,,,,
