JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9698,,52,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9698,,52,2,,msl,2,75YR52 00,30,60,,0,0,5,HR,75YR56 72,C,,00MN00 00,Y,,,M,,,,
9698,,52,3,,lms,1,75YR52 00,60,70,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
9698,,52,4,,scl,3,25YR42 00,70,110,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
9698,,53,1,Y,msl,2,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
9698,,53,2,,msl,2,75YR41 00,35,55,,0,0,0,,05YR44 00,C,,,Y,,,M,,,,
9698,,53,3,,hcl,4,75YR62 00,55,65,,0,0,0,,05YR56 00,C,,,Y,,,M,,,,
9698,,53,4,,c,5,05YR53 54,65,90,,0,0,0,,05YR56 00,C,,,Y,,,M,,,Y,
9698,,46,1,Y,msl,2,75YR42 00,0,35,,2,0,5,HR,,,,,,,,,,,,
9698,,46,2,,msl,2,05YR43 00,35,120,,0,0,10,HR,,,,,,,,M,,,,
9698,,40,1,Y,msl,2,05YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9698,,40,2,,msl,2,05YR43 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
9698,,40,3,,lms,1,05YR54 00,70,90,,0,0,10,HR,05YR56 00,F,,,,,,M,,,,
9698,,33,1,Y,hcl,4,05YR42 00,0,40,,0,0,10,HR,05YR46 00,C,,,Y,,,,,,,
9698,,41,1,Y,hcl,4,05YR42 00,0,30,,0,0,2,HR,05YR46 00,C,,,Y,,,,,,,
9698,,41,2,,msl,2,05YR43 00,30,60,,0,0,5,HR,05YR46 00,F,,,,,,M,,,,
9698,,41,3,,scl,3,05YR53 00,60,110,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,,
9698,,47,1,Y,msl,2,05YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9698,,47,2,,msl,2,05YR43 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
9698,,47,3,,ms,1,75YR54 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
9698,,54,1,Y,msl,2,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,54,2,,msl,2,75YR64 54,30,90,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
9698,,60,1,Y,mcl,3,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,60,2,,msl,2,75YR43 00,30,50,,0,0,2,HR,75YR46 00,F,,,,,,M,,,,
9698,,48,1,Y,msl,2,05YR42 00,0,30,,5,0,10,HR,,,,,,,,,,,,
9698,,49,1,Y,hcl,4,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9698,,49,2,,c,5,05YR43 00,25,60,,0,0,0,,,,,,,,,M,,,,
9698,,49,3,,msl,2,05YR53 00,60,70,,0,0,5,HR,05YR56 00,C,,,Y,,,M,,,,
9698,,56,1,Y,msl,2,05YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
9698,,56,2,,msl,2,75YR53 00,40,80,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
9698,,56,3,,lms,1,75YR53 00,80,120,,0,0,10,HR,,,,,,,,M,,,,
9698,,55,1,Y,msl,2,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,55,2,,msl,2,05YR43 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
9698,,55,3,,lms,1,75YR54 00,80,120,,0,0,0,,,,,,,,,M,,,,
9698,,62,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9698,,62,2,,scl,3,05YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
9698,,62,3,,msl,2,75YR53 00,50,60,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
9698,,62,4,,c,5,25YR44 00,60,90,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,P,,,Y,
9698,,57,1,Y,msl,2,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,57,2,,hcl,4,75YR43 00,30,50,,0,0,5,HR,00MN00 00,M,,,,,,M,,,,
9698,,57,3,,hcl,4,75YR53 00,50,70,,0,0,10,HR,00MN00 00,M,,75YR56 00,Y,,,M,,,,
9698,,66,1,Y,mcl,3,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,66,2,,hcl,4,05YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
9698,,66,3,,c,5,05YR44 64,60,80,,0,0,0,,05YR46 00,C,,00MN00 00,Y,,,M,,,Y,
9698,,65,1,Y,mcl,3,05YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,65,2,,scl,3,05YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
9698,,65,3,,c,5,05YR54 53,60,70,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,,
9698,,65,4,,c,5,25YR43 00,70,90,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,P,,,Y,
9698,,64,1,Y,msl,2,75YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
9698,,64,2,,msl,2,75YR43 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
9698,,64,3,,lms,1,75YR54 00,60,90,,0,0,0,,,,,,,,,M,,,,
9698,,64,4,,lms,1,75YR54 00,90,120,,0,0,10,HR,,,,,,,,M,,,,
9698,,63,1,Y,msl,2,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,63,2,,msl,2,75YR54 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
9698,,61,1,Y,msl,2,05YR42 00,0,30,,5,0,10,HR,,,,,,,,,,,,
9698,,61,2,,msl,2,05YR43 00,30,50,,0,0,10,HR,05YR46 00,F,,,,,,M,,,,
9698,,12,1,Y,msl,2,75YR31 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,12,2,,c,5,05YR54 00,30,100,,0,0,0,,,,,,,,,M,,,Y,
9698,,11,1,Y,msl,2,75YR41 00,0,40,,0,0,2,HR,,,,,,,,,,,,
9698,,11,2,,msl,2,05YR42 53,40,75,,0,0,5,HR,05YR46 00,C,,00MN00 00,Y,,,M,,,,
9698,,11,3,,c,5,25YR54 00,75,90,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
9698,,10,1,Y,msl,2,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,10,2,,msl,2,75YR43 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
9698,,10,3,,c,5,25YR54 00,45,100,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
9698,,9,1,Y,msl,2,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,9,2,,msl,2,05YR43 00,30,70,,0,0,2,HR,75YR46 00,F,,00MN00 00,,,,,,,,
9698,,9,3,,c,5,25YR44 00,70,90,,0,0,0,,00MR00 00,M,,,,,,,,,Y,
9698,,8,1,Y,hcl,4,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9698,,8,2,,c,5,25YR43 00,25,100,,0,0,0,,,,,,,,,,,,Y,
9698,,7,1,Y,msl,2,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,7,2,,msl,2,05YR43 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
9698,,7,3,,scl,3,05YR54 53,50,70,,0,0,2,HR,05YR46 00,C,,00MN00 00,Y,,,,,,,
9698,,7,4,,c,5,25YR44 00,70,90,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
9698,,6,1,Y,msl,4,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,6,2,,hcl,4,75YR43 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
9698,,6,3,,c,5,25YR46 00,50,120,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
9698,,5,1,Y,msl,4,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,5,2,,hcl,4,05YR54 00,30,60,,0,0,5,HR,05YR46 00,C,,00MN00 00,,,,,,,,
9698,,5,3,,c,5,25YR46 00,60,80,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
9698,,4,1,Y,msl,2,75YR41 00,0,40,,0,0,2,HR,,,,,,,,,,,,
9698,,4,2,,c,5,25YR44 00,40,50,,0,0,0,,,,,,,,,M,,,,
9698,,4,3,,msl,2,75YR42 00,50,120,,0,0,0,,,,,,,,,M,,,,
9698,,3,1,Y,msl,2,75YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,3,2,,msl,2,75YR42 00,30,50,,0,0,0,,,,,,,,,M,,,,
9698,,3,3,,msl,2,05YR42 53,50,85,,0,0,0,,75YR46 00,C,,00MN00 00,Y,,,M,,,,
9698,,3,4,,scl,3,05YR53 00,85,90,,0,0,0,,00MN00 00,C,,00OC00 00,Y,,,M,,,Y,
9698,,2,1,Y,msl,2,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,2,2,,msl,2,75YR53 00,30,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
9698,,1,1,Y,hcl,4,75YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9698,,1,2,,c,5,05YR64 00,30,60,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,,,,Y,
9698,,1A,1,Y,msl,2,75YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,1A,2,,msl,2,75YR42 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
9698,,13,1,Y,msl,2,05YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,13,2,,msl,2,05YR42 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
9698,,13,3,,lms,1,05YR43 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
9698,,14,1,Y,msl,2,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,14,2,,msl,2,05YR43 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
9698,,14,3,,msl,2,05YR53 00,40,85,,0,0,0,,05YR46 00,C,,00MN00 00,Y,,,M,,,,
9698,,14,4,,c,5,25YR44 00,85,95,,0,0,0,,,,,,,,,M,,,Y,
9698,,15,1,Y,msl,2,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,15,2,,msl,2,05YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
9698,,15,3,,msl,2,05YR54 00,50,120,,0,0,10,HR,,,,,,,,M,,,,
9698,,16,1,Y,msl,2,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,16,2,,msl,2,05YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
9698,,16,3,,c,5,25YR54 00,60,90,,0,0,0,,00MN00 00,M,,,,,,,,,Y,
9698,,17,1,Y,msl,2,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,17,2,,msl,2,75YR54 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
9698,,18,1,Y,msl,2,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,18,2,,msl,2,05YR54 00,30,120,,0,0,10,HR,05YR46 00,F,,,,,,M,,,,
9698,,24,1,Y,msl,2,05YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,24,2,,msl,2,05YR43 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
9698,,24,3,,c,5,75YR56 00,65,120,,0,0,0,,,,,,,,,M,,,,
9698,,25,1,Y,msl,2,75YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,25,2,,msl,2,75YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
9698,,23,1,Y,msl,2,75YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,23,2,,msl,2,75YR43 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
9698,,23,3,,lms,1,75YR44 00,60,70,,0,0,10,HR,,,,,,,,M,,,,
9698,,22,1,Y,msl,2,75YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,22,2,,msl,2,75YR54 00,30,90,,0,0,0,,,,,,,,,M,,,,
9698,,21,1,Y,msl,2,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9698,,21,2,,msl,2,75YR43 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
9698,,21,3,,sc,5,05YR54 53,60,90,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
9698,,20,1,Y,msl,2,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,20,2,,msl,2,75YR54 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
9698,,20,3,,c,5,25YR54 00,80,90,,0,0,0,,,,,,,,,M,,,Y,
9698,,28,1,Y,msl,2,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,28,2,,scl,3,05YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
9698,,28,3,,c,5,25YR54 00,60,90,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
9698,,29,1,Y,msl,2,05YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
9698,,29,2,,msl,2,05YR43 00,28,50,,0,0,2,HR,,,,,,,,M,,,,
9698,,29,3,,msl,2,05YR54 00,50,120,,0,0,0,,05YR46 00,C,,,,,,M,,,,
9698,,30,1,Y,msl,2,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,30,2,,msl,2,05YR43 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
9698,,31,1,Y,msl,2,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,31,2,,msl,2,75YR53 00,30,90,,0,0,10,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
9698,,32,1,Y,msl,2,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,32,2,,msl,2,75YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
9698,,32,3,,msl,2,75YR53 00,50,90,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
9698,,39,1,Y,msl,2,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,39,2,,scl,3,75YR53 00,30,70,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
9698,,39,3,,c,5,25YR54 00,70,90,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
9698,,38,1,Y,hcl,4,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,38,2,,c,5,10YR63 64,30,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
9698,,38,3,,c,5,05YR54 00,50,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
9698,,37,1,Y,msl,2,75YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9698,,37,2,,c,5,25YR54 00,30,60,,0,0,5,HR,00MN00 00,C,,,,,,M,,,Y,
9698,,36,1,Y,msl,2,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,36,2,,msl,2,75YR43 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
9698,,44,1,Y,c,5,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9698,,44,2,,c,5,05YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
9698,,44,3,,c,5,05YR53 54,40,60,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
9698,,44,4,,c,5,25YR46 00,60,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
9698,,51,1,Y,c,5,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9698,,51,2,,c,5,25YR46 00,30,60,,0,0,0,,05GY61 00,C,,,,,,M,,,Y,
9698,,45,1,Y,hcl,4,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9698,,45,2,,c,5,05YR54 00,30,60,,0,0,0,,75YR56 00,C,,,,,,M,,,Y,
9698,,1P,1,Y,msl,2,05YR42 00,0,25,,1,0,3,HR,,,,,,,,,,,,
9698,,1P,2,,scl,3,05YR43 00,25,40,,0,0,2,HR,75YR56 00,F,,,,MDCAB,FR,M,,,,
9698,,1P,3,,c,5,25YR43 00,40,120,,0,0,0,,00MN00 00,C,,,,WKCAB,FM,M,Y,,Y,
9698,,2P,1,Y,msl,2,75YR42 00,0,27,,1,0,3,HR,,,,,,,,,,,,
9698,,2P,2,,msl,2,05YR53 54,27,50,,0,0,41,HR,75YR56 00,C,,,Y,WKCSAB,FR,G,,,,
9698,,2P,3,,c,5,25YR54 00,50,120,,0,0,0,,00MN00 00,C,,25YR53 00,Y,WKACAB,FM,P,Y,,Y,
9698,,72,1,Y,msl,2,75YR43 00,0,35,,2,0,3,HR,,,,,,,,,,,,
9698,,72,2,,msl,2,75YR54 00,35,60,,0,0,4,HR,,,,,,,,M,,,,
9698,,72,3,,msl,2,05YR54 00,60,120,,0,0,3,HR,,,,,,,,M,,,,
9698,,71,1,Y,c,5,75YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9698,,71,2,,c,5,75YR53 00,30,50,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
9698,,71,3,,c,5,25YR46 00,50,70,,0,0,0,Y,00MN00 00,F,,,Y,,,P,,,Y,
9698,,70,1,Y,hcl,4,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,70,2,,hcl,4,75YR43 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
9698,,70,3,,msl,2,75YR43 00,50,60,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
9698,,70,4,,c,5,05YR54 43,60,80,,0,0,0,,25YR46 00,C,,00MN00 00,,,,P,,,Y,
9698,,69,1,Y,msl,4,75YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
9698,,69,2,,hcl,4,75YR43 00,40,55,,0,0,2,HR,,,,,,,,M,,,,
9698,,69,3,,msl,2,05YR53 00,55,65,,0,0,5,HR,00MN00 00,M,,,,,,M,,,,
9698,,69,4,,c,5,05YR53 00,65,80,,0,0,0,,25YR46 00,C,,00MN00 00,Y,,,P,,,Y,
9698,,69,5,,msl,2,75YR63 00,80,100,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
9698,,68,1,Y,msl,4,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9698,,68,2,,hcl,4,75YR43 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
9698,,68,3,,msl,2,05YR53 00,50,65,,0,0,5,HR,05YR56 00,C,,00MN00 00,Y,,,M,,,,
9698,,68,4,,c,5,05YR43 00,65,80,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
9698,,77,1,Y,msl,4,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,77,2,,scl,3,75YR43 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
9698,,77,3,,c,5,05YR53 00,70,90,,0,0,2,HR,05YR56 00,C,,00MN00 00,Y,,,P,,,Y,
9698,,78,1,Y,msl,4,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,78,2,,hcl,4,05YR42 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
9698,,79,1,Y,msl,2,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,79,2,,scl,3,05YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
9698,,79,3,,msl,2,05YR53 00,60,80,,0,0,5,HR,05YR56 00,C,,00MN00 00,Y,,,M,,,,
9698,,79,4,,c,5,05YR56 00,80,90,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
9698,,80,1,Y,msl,2,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9698,,80,2,,msl,2,75YR53 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
9698,,80,3,,c,5,05YR53 46,45,70,,0,0,0,,00MN00 00,F,,,Y,,,M,,,Y,
9698,,86,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9698,,86,2,,msl,2,75YR43 00,30,55,,0,0,0,,,,,,,,,M,,,,
9698,,86,3,,c,5,05YR44 00,55,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
9698,,86,4,,msl,2,25YR44 00,60,80,,0,0,0,,,,,,,,,M,,,,
9698,,86,5,,c,5,25YR44 00,80,90,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
9698,,85,1,Y,mcl,4,75YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
9698,,85,2,,hcl,4,75YR52 00,38,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
9698,,85,3,,c,5,05YR53 56,45,100,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,P,,,Y,
9698,,105,1,Y,scl,2,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9698,,105,2,,scl,3,05YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
9698,,105,3,,sc,5,25YR44 00,60,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
9698,,106,1,Y,msl,2,05YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9698,,106,2,,msl,2,05YR53 00,25,55,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
9698,,106,3,,sc,5,05YR53 00,55,80,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
9698,,103,1,Y,msl,2,05YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
9698,,103,2,,msl,2,05YR53 64,40,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
9698,,102,1,Y,msl,2,05YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,102,2,,scl,3,05YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
9698,,102,3,,scl,3,25YR43 00,50,70,,0,0,0,,,,,,,,,M,,,,
9698,,102,4,,scl,3,25YR54 43,70,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
9698,,97,1,Y,scl,3,05YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,97,2,,c,5,75YR53 00,30,70,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
9698,,98,1,Y,scl,3,05YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9698,,98,2,,msl,2,05YR53 00,35,60,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
9698,,98,3,,c,5,25YR43 00,60,80,,0,0,0,,05YR56 53,C,,00MN00 00,,,,P,,,Y,
9698,,98,4,,c,5,25YR43 00,80,90,,0,0,0,,,,,,Y,,,P,,,Y,
9698,,99,1,Y,msl,2,05YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,99,2,,msl,2,75YR53 00,30,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
9698,,99,3,,c,5,75YR64 00,45,70,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
9698,,104,1,Y,msl,2,05YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,104,2,,msl,2,05YR54 00,30,50,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
9698,,104,3,,msl,2,05YR53 00,50,60,,0,0,10,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
9698,,73,1,Y,mcl,3,05YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,73,2,,hcl,4,05YR54 00,30,50,,0,0,0,,75YR56 00,C,,00MN00 00,,,,M,,,,
9698,,73,3,,msl,2,25YR54 00,50,80,,0,0,0,,,,,,,,,M,,,,
9698,,73,4,,c,5,25YR44 00,80,100,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
9698,,74,1,Y,hcl,4,05YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,74,2,,c,5,05YR44 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
9698,,74,3,,c,5,25YR54 00,60,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
9698,,81,1,Y,hcl,4,05YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,81,2,,c,5,05YR43 00,30,100,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
9698,,88,1,Y,c,5,05YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9698,,88,2,,c,5,25YR44 00,25,100,,0,0,0,,,,,,,,,P,,,Y,
9698,,94,1,Y,mcl,3,05YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,94,2,,hcl,4,05YR54 00,30,50,,0,0,0,,00MR00 00,F,,,,,,M,,,,
9698,,94,3,,hcl,4,05YR53 00,50,78,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
9698,,94,4,,c,5,25YR43 54,78,90,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
9698,,91,1,Y,scl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9698,,101,1,Y,hcl,4,75YR43 44,0,28,,0,0,0,,,,,,,,,,,,,
9698,,101,2,,mcl,3,75YR54 00,28,64,,0,0,0,,00MN00 00,M,,,,,,M,,,,
9698,,101,3,,c,5,05YR44 00,64,100,,0,0,0,,00MN00 00,M,,,,,,P,,,Y,
9698,,96,1,Y,mcl,3,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9698,,96,2,,scl,3,75YR44 46,35,42,,0,0,8,HR,,,,,,,,M,,,,
9698,,96,3,,c,5,05YR44 00,42,100,,0,0,0,,00MN00 00,M,,,,,,P,,,Y,
9698,,95,1,Y,mcl,3,75YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9698,,95,2,,scl,3,75YR44 46,30,50,,0,0,8,HR,00MN00 00,C,,,,,,M,,,,
9698,,95,3,,lms,1,75YR46 00,50,60,,0,0,15,HR,00MN00 00,C,,,,,,M,,,,
9698,,89,1,Y,msl,2,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
9698,,90,1,Y,mcl,3,75YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9698,,90,2,,scl,3,75YR43 00,35,40,,0,0,10,HR,00MN00 00,M,,,,,,M,,,,
9698,,84,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9698,,84,2,,scl,3,10YR54 00,35,45,,0,0,10,HR,10YR56 00,C,,00MN00 00,,,,M,,,,
9698,,83,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,83,2,,scl,3,10YR33 00,30,40,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
9698,,82,1,Y,msl,2,10YR31 21,0,30,,0,0,0,,,,,,,,,,,,,
9698,,82,2,,msl,2,10YR31 00,30,50,,0,0,0,,,,,,,,,M,,,,
9698,,82,3,,msl,2,10YR32 00,50,80,,0,0,0,,,,,,,,,M,,,,
9698,,75,1,Y,msl,2,75YR43 00,0,20,,0,0,8,HR,,,,,,,,,,,,
9698,,76,1,Y,mcl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9698,,76,2,,scl,3,75YR44 00,35,40,,0,0,10,HR,00MN00 00,M,,,,,,M,,,,
9698,,92,1,Y,scl,3,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9698,,92,2,,scl,3,05YR43 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
9698,,92,3,,sc,5,05YR44 00,45,60,,0,0,15,HR,,,,,,,,M,,,,
9698,,93,1,Y,mcl,3,75YR42 43,0,30,,0,0,1,HR,,,,,,,,,,,,
9698,,93,2,,scl,3,75YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
9698,,93,3,,sc,5,05YR44 00,45,100,,0,0,0,,00MN00 00,M,,,,,,M,,,Y,
9698,,87,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9698,,87,2,,hcl,4,05YR43 00,25,30,,0,0,0,,,,,,,,,M,,,,
9698,,87,3,,c,5,05YR44 00,30,100,,0,0,0,,00MN00 00,M,,,,,,P,,,Y,
9698,,3P,1,Y,msl,2,10YR32 33,0,36,,2,0,2,HR,,,,,,,,,,,,
9698,,3P,2,,msl,2,75YR43 00,36,55,,0,0,8,HR,,,,,,MDCAB,VF,M,Y,,,
9698,,3P,3,,lms,1,75YR53 00,55,90,,0,0,5,HR,75YR44 46,C,,,Y,MDCAB,VF,G,Y,,,
9698,,3P,4,,c,5,05YR44 00,90,120,,0,0,0,,00MN00 00,C,,25YR54 00,Y,M,FM,P,Y,,Y,
9698,,4P,1,Y,msl,2,75YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
9698,,4P,2,,msl,2,75YR42 00,28,36,,0,0,20,HR,,,,,,MDCSAB,FR,M,,,,
9698,,4P,3,,scl,3,75YR53 63,36,46,,0,0,2,HR,75YR56 00,C,,,Y,MDCAB,FR,M,,,,
9698,,4P,4,,c,5,25YR43 00,46,60,,0,0,0,,00MN00 00,C,,05YR53 00,Y,MDCAB,FR,M,Y,,Y,
9698,,4P,5,,c,5,25YR54 00,60,120,,0,0,0,,00MN00 00,F,,,,M,FM,P,Y,,Y,
