SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,36,05YR33 0,,,,,,,,,,,,0,,,,
,1,2,lms,,36,55,05YR44 0,,,,,,,,,,,,10,,,,
,1,3,lms,,55,75,75YR54 0,,,,,,,,,,,,10,,,,
,1,4,ms,,75,100,75YR54 0,,,,,,,,,,,,5,,,,
,1A,1,msl,,0,46,75YR33 0,,,,,,,,,,,,0,,,,
,1A,2,lms,,46,80,05YR44 0,,,,,,,,,,,,5,,,,
,1A,3,ms,,80,100,75YR56 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,37,05YR33 0,,,,,,,,,,,,0,,,,
,2,2,lms,,37,66,75YR42 5,,,,,,,,,,,,0,,,,
,2,3,ms,,66,75,10YR64 0,,,,,,,,,,,,0,,,,
,2,4,msl,,75,110,10YR64 7,75Y,C,,,,,,,,,,0,,,,
,3,1,msl,,0,45,75YR33 0,,,,,,,,,,,,0,,,,
,3,2,lms,,45,65,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,3,3,ms,,65,110,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,12,1,msl,,0,43,75YR33 0,,,,,,,,,,,,0,,,,
,12,2,lms,,43,65,05YR54 0,,,,,,,,,,,,0,,,,
,12,3,ms,,65,90,75YR54 0,,,,,,,,,,,,10,,,,
,13,1,msl,,0,36,75YR33 0,,,,,,,,,,,,0,,,,
,13,2,lms,,36,55,05YR44 0,,,,,,,,,,,,10,,,,
,13,3,ms,,55,70,05YR44 0,,,,,,,,,,,,26,,,,
,14,1,msl,,0,39,05YR32 3,,,,,,,,,,,,2,,,,
,14,2,lms,,39,55,75YR44 0,,,,,,,,,,,,1,,,,
,14,3,ms,,55,75,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,14,4,ms,,75,110,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,18,1,msl,,0,39,75YR33 0,,,,,,,,,,,,0,,,,
,18,2,msl,,39,48,75YR43 0,,,,,,,,,,,,0,,,,
,18,3,scl,,48,75,05YR53 5,75Y,C,,,,,,,,,,0,,,,
,18,4,mcl,,75,90,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,18,5,hcl,,90,110,05YR53 0,,,,,,,,,,,,0,,,,
,18,6,c,,110,120,05YR53 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,35,75YR33 0,,,,,,,,,,,,5,,,,
,4,2,scl,,35,60,05YR45 0,75Y,F,,,,,,,,,,5,,,,
,4,3,msl,,60,90,05YR64 0,75Y,C,,,,,,,,,,20,,,,
,4,4,msl,,90,120,75YR66 0,75Y,C,,,,,,,,,,20,,,,
,4A,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,8,,,,
,4A,2,mcl,,35,50,75YR44 0,75Y,F,,,,,,,,,,15,,,,
,4A,3,msl,,50,60,75YR45 0,,,,,,,,,,,,15,,,,
,5,1,msl,,0,38,75YR34 0,,,,,,,,,,,,5,,,,
,5,2,msl,,38,50,05YR45 0,,,,,,,,,,,,5,,,,
,5,3,lms,,50,62,75YR56 0,,,,,,,,,,,,0,,,,
,5,4,ms,,62,120,75YR56 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,40,75YR33 0,,,,,,,,,,,,2,,,,
,6,2,msl,,40,55,05YR45 0,,,,,,,,,,,,2,,,,
,6,3,lms,,55,85,75YR56 0,,,,,,,,,,,,5,,,,
,6,4,ms,,85,120,75YR66 0,,,,,,,,,,,,5,,,,
,7,1,msl,,0,25,05YR34 0,,,,,,,,,,,,1,,,,
,7,2,scl,,25,38,05YR34 0,,,,,,,,,,,,0,,,,
,7,3,scl,,38,48,05YR44 0,75Y,F,,,,,,,,,,0,,,,
,7,4,mcl,,48,60,05YR53 5,75Y,C,,,,,,,,,,12,,,,
,7,5,c,,60,120,25YR46 0,75Y,C,,,,,,,,,,0,,Y,,
,8,1,msl,,0,40,05YR34 0,,,,,,,,,,,,2,,,,
,8,2,hcl,,40,45,05YR44 0,,,,,,,,,,,,0,,,,
,8,3,c,,45,100,25YR46 0,05Y,C,,,,,,,,,,0,,Y,,
,9,1,mcl,,0,28,05YR34 0,,,,,,,,,,,,2,,,,
,9,2,c,,28,50,05YR54 6,75Y,C,,,,,,,,,,0,,Y,,
,9,3,c,,50,70,05YR52 0,75Y,C,,,,,,,,,,0,,Y,,
,9,4,c,,70,100,25YR46 0,75Y,C,,,,,,,,,,0,,Y,,
,10A,1,mcl,,0,32,75YR34 0,,,,,,,,,,,,0,,,,
,10A,2,mcl,,32,40,10YR43 0,,,,,,,,,,,,0,,,,
,10A,3,msl,,40,62,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,10A,4,lms,,62,90,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,10A,5,hcl,,90,120,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,32,75YR34 0,,,,,,,,,,,,1,,,,
,15,2,mcl,,32,40,75YR44 0,,,,,,,,,,,,0,,,,
,15,3,c,,40,62,05YR44 0,,M,,,,,,,,,,0,,Y,,
,15A,1,mzcl,,0,32,75YR32 0,,,,,,,,,,,,0,,,,
,15A,2,hzcl,,32,48,05YR42 0,75Y,C,,,,,,,,,,0,,Y,,
,15A,3,c,,48,62,05YR41 0,,,,,,,,,,,,0,,,,
,15A,4,scl,,62,80,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,15A,5,lms,,80,120,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,15B,1,msl,,0,32,75YR33 0,,,,,,,,,,,,1,,,,
,15B,2,msl,,32,48,75YR54 0,,,,,,,,,,,,0,,,,
,15B,3,lms,,48,60,05YR44 0,,,,,,,,,,,,5,,,,
,15B,4,msl,,60,82,05YR44 0,,,,,,,,,,,,0,,,,
,15B,5,msl,,82,95,75YR53 6,75Y,C,,,,,,,,,,0,,,,
,15B,6,c,,95,110,25YR46 0,,C,,,,,,,,,,0,,Y,,
,16,1,msl,,0,32,05YR34 0,,,,,,,,,,,,2,,,,
,16,2,msl,,32,50,05YR53 0,,M,,,,,,,,,,0,,,,
,16,3,msl,,50,60,05YR53 0,,,,,,,,,,,,30,,,,
,11,1,mcl,,0,36,10YR33 0,,,,,,,,,,,,2,,,,
,11,2,mcl,,36,55,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,11,3,msl,,55,65,10YR66 6,10Y,C,,,,,,,,,,7,,,,
,11,4,lms,,65,75,10YR66 6,,C,,,,,,,,,,0,,,,
,11,5,mcl,,75,85,10YR66 6,75Y,C,,,,,,,,,,0,,,,
,11,6,mcl,,85,110,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,P1,1,msl,,0,,75YR33 0,,,,,,,,,,,,10,,,,
,P1,2,msl,,31,,05YR43 4,,,,,,,,,,,,1,,,,
,P1,3,ms,,39,,75YR56 5,,,,,,,,,,,,,VARIABLE COLOUR,,,
,P1,4,ms,,83,,10YR56,,,,,,,,,,,,,WORM CHANNELS TO 120,,,
,P2,1,msl,,0,,10YR33,,,,,,,,,,,,18,,,,
,P2,2,msl,,27,,75YR54 5,75Y,F,,,,,,,,,,52,,,,
,P2,3,ms,,50,,75YR56,75Y,F,,,,,,,,,,5,RELIC GLEYING,,,
,P3,3,hcl,,62,,05YR54,05Y,C,,,,,,,,,,,,N,,
,P3,4,c,,87,,75YR44,,,,,,,,,,,,27,,,,
,P3,1,msl,,0,,05YR34,,,,,,,,,,,,,,,,
,P3,2,scl,,35,,05YR45,,,,,,,,,,,,,,,,
,17,1,msl,,0,,10YR33,,,,,,,,,,,,,,,,
,17,2,mcl,,32,,10YR43,10Y,F,,,,,,,,,,,,,,
,17,3,mcl,,40,,10YR42,75Y,C,,,,,,,,,,,,,,
,17,4,msl,,54,,10YR53,75Y,C,,,,,,,,,,,,,,
,17,5,c,,70,,05YR54 5,75Y,C,,,,,,,,,,,MN CONCRETIONS,N,,
,17,6,c,,90,,75YR50,75Y,C,,,,,,,,,,,,N,,
