JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9394,,52,,,,WW,02,S,60,60,2,2,147,120,37,16,1,,,,,,,,3A,WE,Q HCL TS
9394,,51,,,,WW,01,W,65,65,2,2,145,118,35,14,1,,,,,,,,3A,WE,
9394,,62,,,,WW,01,E,0,999,1,1,000,000,0,0,,,,,,,,,1,,
9394,,63,,,,WW,01,E,50,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,POS WC2
9394,,72,,,,LEY,,E,50,999,1,1,140,109,30,5,2,,,,,,,,2,DR,IMP 50
9394,,73,,,,LEY,,E,60,999,1,1,140,109,30,5,2,,,,,,,,2,DR,
9394,,71,,,,LEY,,E,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9394,,70,,,,LEY,,E,60,999,1,1,137,113,27,9,2,,,,,,,,2,DR,
9394,,60,,,,LEY,,E,60,999,2,3A,142,117,32,13,1,,,,,,,,3A,WE,Q WC2
9394,,61,,,,LEY,,E,50,50,3,3A,141,117,31,13,1,,,,,,,,3A,WE,
9394,,50,,,,ORC,,E,0,999,1,1,113,106,3,2,3A,,,,,,,,3A,DR,IMP 45
9394,,44,,,,ORC,02,E,0,999,1,,158,122,48,18,1,,,,,,,,1,,
9394,,43,,,,PP,02,N,0,999,1,1,149,116,39,12,1,,,,,,,,1,,
9394,,23,,,,PP,02,N,60,60,2,2,143,117,33,13,1,,,,,,,,2,WE,
9394,,37,,,,LEY,,,0,999,1,1,126,118,16,14,2,,,,,,,,2,DR,IMP 60
9394,,45,,,,PLO,03,W,50,50,1,2,139,115,29,11,2,,,,,,,,2,WK,
9394,,46,,,,PLO,05,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
9394,,38,,,,LEY,05,N,50,999,1,2,000,000,0,0,,,,,,,,,2,WK,POS 1
9394,,67,,,,PGR,02,N,0,65,2,2,146,119,36,15,1,,,,,,,,2,WE,
9394,,58,,,,PGR,,N,0,65,2,2,145,118,35,14,1,,,,,,,,2,WE,Q SPL
9394,,59,,,,PGR,01,N,0,55,3,3A,145,120,35,16,1,,,,,,,,3A,WE,
9394,,69,,,,PGR,02,S,0,65,2,2,144,120,34,16,1,,,,,,,,2,WE,
9394,,68,,,,PGR,,S,0,58,3,3A,143,119,33,15,1,,,,,,,,3A,WE,
9394,,49,,,,FLW,03,E,0,45,1,2,141,117,31,13,1,,,,,,,,2,WK,
9394,,48,,,,CER,04,S,40,25,1,3A,138,114,28,10,2,,,,,,,,3A,WK,
9394,,47,,,,CER,03,S,0,45,1,2,000,000,0,0,,,,,,,,,2,WK,SPL45-75
9394,,40,,,,FLW,05,N,0,30,1,2,141,117,31,13,1,,,,,,,,2,WK,
9394,,41,,,,FLW,02,N,0,35,1,1,142,118,32,14,1,,,,,,,,1,,SPL35-DP
9394,,31,,,,FRT,02,N,0,50,1,1,140,116,30,12,2,,,,,,,,2,DR,
9394,,32,,,,FRT,01,N,0,999,1,1,151,115,41,11,1,,,,,,,,1,,IMP 70
9394,,33,,,,CER,02,N,0,65,2,2,154,116,44,12,1,,,,,,,,2,WE,
9394,,24,,,,PGR,03,S,0,999,1,1,082,082,-28,-22,3B,,,,,,,,2,DR,IMP 55
9394,,25,,,,PGR,04,S,0,999,1,1,151,106,41,2,2,,,,,,,,2,DR,IMP 45
9394,,28,,,,CER,04,S,0,999,1,1,155,109,45,5,2,,,,,,,,2,DR,
9394,,27,,,,CER,03,S,0,999,1,1,150,112,40,8,2,,,,,,,,2,DR,
9394,,26,,,,FRT,03,S,0,55,3,3A,149,110,39,6,2,,,,,,,,3A,WE,Q SPL
9394,,35,,,,PGR,02,E,0,55,3,3A,140,115,30,11,1,,,,,,,,3A,WE,
9394,,34,,,,PGR,03,N,0,50,3,3A,138,114,28,10,2,,,,,,,,3A,WE,
9394,,3P,,,,FLW,03,E,30,65,3,3A,144,117,34,13,1,,,,,,,,3A,WE,
9394,,4P,,,,PLO,02,S,0,999,1,1,128,098,18,-6,2,,,,,,,,2,DR,
9394,,30,,,,FLW,01,N,0,40,4,3B,137,113,27,9,2,,,,,,,,2,DR,
9394,,8,,,,PGR,01,N,0,999,1,1,158,111,48,7,2,,,,,,,,2,DR,100
9394,,9,,,,PGR,01,N,0,999,1,1,117,098,7,-6,2,,,,,,,,2,DR,100
9394,,10,,,,PGR,01,N,0,999,1,1,114,094,4,-10,3A,,,,,,,,3A,DR,IMP100
9394,,1,,,,PGR,,N,80,80,2,2,142,116,32,12,1,,,,,,,,2,WE,100
9394,,2,,,,PGR,,N,70,70,2,2,000,000,0,0,,,,,,,,,2,WE,90
9394,,11,,,,PGR,,N,30,999,1,1,158,111,48,7,2,,,,,,,,2,DR,90
9394,,12,,,,PGR,,N,50,999,1,1,158,111,48,7,2,,,,,,,,2,DR,90
9394,,3,,,,PGR,,N,0,999,5,4,000,000,0,0,,,,,,,,,4,WE,100
9394,,13,,,,PGR,,N,60,999,1,1,000,000,0,0,,,,,,,,,2,DR,90
9394,,5,,,,CER,,N,25,25,4,,000,000,0,0,,,,,,,,,3B,WE,80
9394,,4,,,,CER,,N,0,999,5,4,000,000,0,0,,,,,,,,,4,WE,120
9394,,21,,,,PGR,01,N,0,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,90
9394,,20,,,,PGR,01,S,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,70
9394,,18,,,,PGR,06,N,0,999,1,1,158,111,48,7,2,,,,,,,,2,DR,100
9394,,17,,,,PGR,05,N,0,999,1,1,158,111,48,7,2,,,,,,,,2,DR,QLMS70
9394,,7,,,,CER,04,N,0,999,1,1,154,110,44,6,2,,,,,,,,2,DR,100
9394,,6,,,,CER,04,N,0,999,1,1,143,105,33,1,2,,,,,,,,2,DR,IMP70
9394,,14,,,,CER,05,N,0,999,1,1,108,088,-2,-16,3A,,,,,,,,3A,DR,IMP70
9394,,15,,,,CER,03,N,0,999,1,1,137,111,27,7,2,,,,,,,,2,DR,100
9394,,16,,,,CER,03,N,0,999,1,1,139,111,29,7,2,,,,,,,,2,DR,100
9394,,1P,,,,LEY,05,N,0,999,1,1,152,111,42,7,2,,,,,,,,2,DR,
9394,,91,,,,PLO,04,S,50,75,2,2,000,000,0,0,,,,,,,,,2,WE,90
9394,,92,,,,PGR,04,S,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,70
9394,,83,,,,PGR,02,S,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,70
9394,,84,,,,PGR,02,S,0,999,1,1,120,096,10,-8,2,,,,,,,,2,DR,IMP60
9394,,95,,,,PLO,03,S,75,75,2,2,136,106,26,2,2,,,,,,,,2,WE,90
9394,,94,,,,PLO,05,S,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,60
9394,,90,,,,PLO,04,S,75,75,2,2,000,000,0,0,,,,,,,,,2,WE,90
9394,,89,,,,PGR,06,S,30,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
9394,,88,,,,PLO,04,S,30,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
9394,,87,,,,PLO,01,S,30,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
9394,,86,,,,PGR,01,N,60,75,2,2,000,000,0,0,,,,,,,,,2,WE,100
9394,,85,,,,PGR,01,N,30,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
9394,,79,,,,PGR,01,S,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
9394,,80,,,,PLO,05,S,40,999,2,2,000,000,0,0,,,,,,,,,2,WE,80
9394,,81,,,,PLO,05,S,0,999,1,1,129,106,19,2,2,,,,,,,,2,DR,90
9394,,82,,,,FLW,04,S,0,999,1,1,152,114,42,10,2,,,,,,,,2,DR,100
9394,,74,,,,CER,05,S,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,70
9394,,36,,,,PGR,01,S,50,75,2,2,000,000,0,0,,,,,,,,,2,WE,90
9394,,2P,,,,CER,01,S,0,999,1,2,142,118,32,14,1,,,,,,,,2,WK,
9394,,55,,,,PGR,04,N,0,35,3,3A,147,123,37,19,1,,,,,,,,3A,WE,90
9394,,66,,,,PGR,06,N,0,35,3,3A,000,000,0,0,,,,,,,,,3A,WE,90
9394,,65,,,,CER,02,N,30,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,100
9394,,64,,,,CER,04,N,30,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,105
9394,,53,,,,CER,01,N,0,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,90
9394,,54,,,,CER,01,N,50,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,100
9394,,68E,,,,PGR,,N,50,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,90
