JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13795,,8,1,Y,mzcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,4,1,Y,mzcl,3,10YR43 00,0,20,,0,0,2,HR,00OC00 00,C,,,,,,,,,,
13795,,4,2,,mzcl,3,10YR54 00,20,50,,0,0,0,,00OC00 00,C,,,S,,,M,,,,
13795,,4,3,,hcl,4,10YR54 00,50,75,,0,0,0,,00OC00 00,C,,,S,,,M,,,,
13795,,4,4,,c,5,75YR44 00,75,120,,0,0,0,,00OC00 00,F,,,S,,,M,,,,
13795,,5,1,Y,mzcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,2,1,Y,mzcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,3,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,6,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,7,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,10,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,9,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,13,1,Y,mzcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,12,1,Y,mzcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,15,1,Y,mzcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,1P,1,Y,mcl,3,10YR43 00,0,25,,18,0,38,HR,,,,,,,,,,,,
13795,,1P,2,,mcl,3,75YR44 00,25,30,,0,0,50,HR,,,,,,,,M,,,,
13795,,2P,1,Y,mcl,3,10YR43 00,0,28,,3,0,10,HR,,,,,,,,,,,,
13795,,2P,2,,mzcl,3,10YR44 00,28,40,,0,0,10,HR,,,,,,,,M,,,,
13795,,2P,3,,mzcl,3,10YR54 00,40,60,,0,0,20,CH,,,,,,,,M,,,,
13795,,2P,4,,hzcl,4,10YS64 00,60,90,,0,0,33,CH,,,,,,,,M,,,,
13795,,8,1,Y,mzcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,4,1,Y,mzcl,3,10YR43 00,0,20,,0,0,2,HR,00OC00 00,C,,,,,,,,,,
13795,,4,2,,mzcl,3,10YR54 00,20,50,,0,0,0,,00OC00 00,C,,,S,,,M,,,,
13795,,4,3,,hcl,4,10YR54 00,50,75,,0,0,0,,00OC00 00,C,,,S,,,M,,,,
13795,,4,4,,c,5,75YR44 00,75,120,,0,0,0,,00OC00 00,F,,,S,,,M,,,,
13795,,5,1,Y,mzcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,2,1,Y,mzcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,3,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,6,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,7,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,10,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,9,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,13,1,Y,mzcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,12,1,Y,mzcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,15,1,Y,mzcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13795,,1P,1,Y,mcl,3,10YR43 00,0,25,,18,0,38,HR,,,,,,,,,,,,
13795,,1P,2,,mcl,3,75YR44 00,25,30,,0,0,50,HR,,,,,,,,M,,,,
13795,,2P,1,Y,mcl,3,10YR43 00,0,28,,3,0,10,HR,,,,,,,,,,,,
13795,,2P,2,,mzcl,3,10YR44 00,28,40,,0,0,10,HR,,,,,,,,M,,,,
13795,,2P,3,,mzcl,3,10YR54 00,40,60,,0,0,20,CH,,,,,,,,M,,,,
13795,,2P,4,,hzcl,4,10YS64 00,60,90,,0,0,33,CH,,,,,,,,M,,,,
