JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10192,,5,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
10192,,5,2,hcl,30,60,10YR54 0,10Y,F,,,,,,,,,,2,,,,
10192,,5,3,hcl,60,110,05YR44 0,05G,M,,,,,,,,,,4,,,,
10192,,4,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
10192,,4,2,hcl,30,100,05YR44 0,05G,M,,,,,,,,,,4,,,,
10192,,3,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
10192,,3,2,hcl,30,100,05YR44 0,05G,C,,,,,,,,,,3,,,,
10192,,2,1,hcl,0,30,75YR42 0,,,,,,,,,,,,6,,,,
10192,,2,2,hcl,30,60,10YR42 0,,,,,,,,,,,,5,,,,
10192,,2,3,hcl,60,100,10YR43 0,10Y,C,,,,,,,,,,0,,,,
10192,,1,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10192,,1,2,hcl,30,100,05YR44 0,10Y,C,,,,,,,,,,0,,,,
10192,,6,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
10192,,6,2,hcl,30,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
10192,,7,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
10192,,7,2,hcl,30,45,10YR41 0,10Y,C,,,,,,,,,,0,,,,
10192,,7,3,hcl,45,100,75YR56 0,10Y,C,,,,,,,,,,0,,,,
10192,,8,1,hcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
10192,,8,2,hcl,30,100,05YR44 0,10Y,F,,,,,,,,,,3,,,,
10192,,18,1,hcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
10192,,18,2,hcl,25,100,75YR46 5,75Y,C,,,,,,,,,,0,,,,
10192,,11,1,hcl,0,25,75YR32 0,,,,,,,,,,,,2,,,,
10192,,11,2,c,25,100,05YR33 0,10Y,C,,,,,,,,,,0,,,,
10192,,10,1,mcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
10192,,10,2,hcl,35,100,75YR34 0,10Y,C,,,,,,,,,,0,,,,
10192,,9,1,hcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
10192,,9,2,c,25,100,05YR33 0,10Y,C,,,,,,,,,,0,,,,
10192,,17,1,hcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
10192,,17,2,c,25,100,75YR56 0,25Y,C,,,,,,,,,,0,,,,
10192,,16,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
10192,,16,2,hcl,20,100,75YR44 0,10Y,C,,,,,,,,,,0,,,,
10192,,15,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10192,,15,2,hcl,25,100,75YR44 0,10Y,C,,,,,,,,,,0,,,,
10192,,14,1,hcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
10192,,14,2,c,30,100,05YR33 0,10Y,C,,,,,,,,,,0,,,,
10192,,24,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
10192,,24,2,mcl,30,70,75YR42 0,75Y,C,,,,,,,,,,0,,,,
10192,,24,3,hcl,70,90,75YR52 0,75Y,C,,,,,,,,,,0,,,,
10192,,23,1,mcl,0,20,75YR33 0,,,,,,,,,,,,0,,,,
10192,,23,2,mcl,20,35,75YR33 0,75Y,C,,,,,,,,,,2,,,,
10192,,23,3,mcl,35,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
10192,,23,4,mcl,65,80,75YR53 0,75Y,C,,,,,,,,,,3,,,,
10192,,21,1,omcl,0,10,10YR32 0,10Y,C,,,,,,,,,,0,,,,
10192,,21,2,hcl,10,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
10192,,20,1,omcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
10192,,20,2,mcl,20,40,75YR42 0,75Y,C,,,,,,,,,,0,,,,
10192,,20,3,c,40,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
10192,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10192,,22,2,c,30,60,05YR52 0,05Y,M,,,,,,,,,,2,,,,
10192,,19,1,mcl,0,25,75YR32 0,,,,,,,,,,,,3,,,,
10192,,19,2,mcl,25,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
10192,,12,1,mcl,0,30,75YR33 0,,,,,,,,,,,,3,,,,
10192,,12,2,mcl,30,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
