JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
795,,5,1,Y,mzcl,3,25Y 42 52,0,25,,0,0,5,HR,,,,,,,,,,,,
795,,5,2,,mzcl,3,10YR53 00,25,35,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
795,,5,3,,c,5,25YR48 00,35,90,,0,0,3,HR,25Y 53 00,M,,00MN00 00,Y,,,G,,,,
795,,5,4,,c,5,25YR48 00,90,120,,0,0,5,CH,25Y 53 00,M,,00MN00 00,Y,,,G,,,,
795,,3,1,Y,mzcl,3,10YR43 53,0,22,,0,0,5,HR,,,,,,,,,,,,
795,,3,2,,hzcl,4,10YR53 00,22,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
795,,3,3,,c,5,05YR58 00,40,65,,0,0,5,CH,25Y 53 00,M,,00MN00 00,Y,,,G,,,,
795,,4,1,Y,mzcl,3,10YR43 53,0,22,,0,0,5,HR,,,,,,,,,,,,
795,,4,2,,hzcl,4,10YR53 00,22,40,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
795,,4,3,,c,5,05YR46 00,40,70,,0,0,5,HR,10YR41 00,M,,00MN00 00,Y,,,G,,,,
795,,1,1,Y,mzcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
795,,1,2,,hzcl,4,75YR46 00,20,45,,0,0,5,HR,10YR42 00,C,,,Y,,,M,,,,
795,,1,3,,c,5,05YR46 00,45,60,,0,0,5,CH,10YR42 00,C,,,Y,,,G,,,,
795,,2,1,Y,mzcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
795,,2,2,,hzcl,4,10YR42 00,25,40,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
795,,2,3,,c,5,05YR46 00,40,80,,0,0,5,CH,10YR42 00,C,,,Y,,,G,,,,
795,,1P,1,Y,mzcl,3,10YR43 00,0,16,,5,0,10,HR,,,,,,,FR,,,,,
795,,1P,2,,hzcl,4,10YR53 00,16,26,,0,0,10,HR,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
795,,1P,3,,c,5,05YR56 58,26,95,,0,0,0,HR,75YR52 00,C,,,Y,MDMSAB,FM,G,,,,
795,,1P,4,,ch,9,10YR81 00,95,120,,0,0,2,HR,,,,,,,,P,,,,
