JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6198,,1,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6198,,1,2,,c,5,75YR54 00,30,55,,0,0,30,HR,75YR56 00,C,,,,,,,,,,
6198,,2,1,Y,hcl,4,75YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
6198,,2,2,,hcl,4,75YR43 00,40,60,,0,0,20,HR,,,,,,,,,,,,
6198,,3,1,Y,hcl,4,75YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6198,,3,2,,c,5,75YR44 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
6198,,3,3,,c,5,10YR64 00,60,80,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
6198,,4,1,Y,hcl,4,75YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
6198,,4,2,,c,5,75YR46 00,40,75,,0,0,10,HR,,,,,,,,,,,,
6198,,4,3,,c,5,10YR54 00,75,80,,0,0,20,HR,10YR56 00,C,,,,,,,,,,
6198,,5,1,Y,hcl,4,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6198,,5,2,,c,5,10YR46 00,35,80,,0,0,10,HR,,,,,,,,,,,,
6198,,6,1,Y,hcl,4,75YR46 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6198,,6,2,,c,5,05YR46 00,20,80,,0,0,10,HR,,,,,,,,,,,,
6198,,13,1,Y,hcl,4,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6198,,13,2,,c,5,75YR64 54,30,80,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
6198,,14,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6198,,14,2,,c,5,75YR44 00,30,65,,0,0,10,HR,,,,,,,,,,,,
6198,,14,3,,c,5,10YR64 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6198,,15,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6198,,15,2,,c,5,75YR44 00,30,60,,0,0,15,HR,,,,,,,,,,,,
6198,,15,3,,hcl,4,75YR54 00,60,80,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
6198,,16,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6198,,16,2,,c,5,10YR54 00,30,60,,0,0,0,,,,,,,,,,,,,
6198,,16,3,,c,5,10YR53 00,60,80,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
6198,,17,1,Y,hcl,4,10YR43 00,0,38,,0,0,5,HR,,,,,,,,,,,,
6198,,17,2,,c,5,10YR53 64,38,65,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
6198,,17,3,,c,5,10YR63 00,65,80,,0,0,20,HR,10YR56 00,M,,,Y,,,,,,,
6198,,18,1,Y,mcl,3,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
6198,,18,2,,hcl,4,75YR44 00,20,60,,0,0,40,HR,,,,,,,,M,,,,
6198,,19,1,Y,mcl,4,05Y 43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
6198,,19,2,,hcl,4,05YR44 00,30,60,,0,0,30,HR,,,,,,,,M,,,,
6198,,19,3,,hcl,4,75YR54 00,60,120,,0,0,50,FSST,10YR56 00,F,,,,,,M,,,,
6198,,20,1,Y,mcl,4,75YR44 00,0,35,,0,0,20,HR,,,,,,,,,,,,
6198,,20,2,,hcl,4,75YR64 00,35,60,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
6198,,20,3,,c,5,10YR64 00,60,80,,0,0,20,HR,10YR56 00,M,,,Y,,,,,,,
6198,,21,1,Y,mcl,4,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
6198,,21,2,,hcl,4,75YR46 00,30,80,,0,0,30,HR,,,,,,,,,,,,
6198,,24,1,Y,hcl,4,75YR56 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6198,,24,2,,hcl,4,75YR56 00,30,70,,0,0,10,HR,,,,,,,,,,,,
6198,,24,3,,c,5,75YR54 00,70,80,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
6198,,25,1,Y,hcl,4,10YR56 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6198,,25,2,,hcl,4,10YR58 00,25,50,,0,0,10,HR,,,,,,,,,,,,
6198,,25,3,,c,5,10YR66 00,50,80,,0,0,20,HR,00MN00 00,F,,,,,,,,,,
6198,,27,1,Y,mcl,3,75YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
6198,,27,2,,hcl,4,75YR44 00,25,45,,0,0,30,HR,,,,,,,,M,,,,
6198,,27,3,,hcl,4,75YR54 00,45,70,,0,0,50,FSST,,,,,,,,M,,,,
6198,,28,1,Y,mcl,3,75YR44 00,0,22,,0,0,25,HR,,,,,,,,,,,,
6198,,28,2,,hcl,4,75YR44 00,22,45,,0,0,25,HR,,,,,,,,,,,,
6198,,28,3,,c,5,05YR54 00,45,80,,0,0,50,FSST,10YR56 00,C,,,,,,,,,,
6198,,29,1,Y,mcl,3,75YR43 00,0,20,,0,0,25,HR,,,,,,,,,,,,
6198,,29,2,,hcl,4,75YR43 00,20,40,,0,0,20,HR,,,,,,,,,,,,
6198,,29,3,,hcl,4,10YR64 00,40,80,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
6198,,30,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6198,,30,2,,hcl,4,10YR54 00,25,60,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
6198,,30,3,,c,5,10YR73 00,60,80,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
6198,,31,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
6198,,31,2,,hcl,4,10YR54 00,25,45,,0,0,0,,,,,,,,,,,,,
6198,,31,3,,c,5,25Y 63 00,45,80,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
6198,,32,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6198,,32,2,,hcl,4,10YR54 00,25,45,,0,0,10,HR,,,,,,,,,,,,
6198,,32,3,,c,5,75YR54 00,45,70,,0,0,20,HR,00MN00 00,F,,,,,,,,,,
6198,,33,1,Y,mcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6198,,33,2,,c,5,75YR54 00,30,80,,0,0,20,HR,,,,,,,,,,,,
6198,,34,1,Y,mcl,3,75YR43 00,0,30,,0,0,25,HR,,,,,,,,,,,,
6198,,35,1,Y,hcl,4,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6198,,35,2,,hcl,4,75YR54 00,30,80,,0,0,5,HR,,,,,,,,,,,,
6198,,36,1,Y,hcl,4,10YR46 00,0,35,,0,0,25,HR,,,,,,,,,,,,
6198,,36,2,,hcl,4,10YR44 54,35,60,,0,0,40,HR,10YR56 00,C,,,,,,,,,,
6198,,37,1,Y,hcl,4,75YR46 00,0,40,,0,0,5,HR,,,,,,,,,,,,
6198,,37,2,,c,5,10YR56 00,40,60,,0,0,10,ZR,10YR46 00,C,,,Y,,,,,,,
6198,,37,3,,c,5,25Y 74 00,60,80,,0,0,10,ZR,10YR58 00,C,,,Y,,,,,,Y,
6198,,39,1,Y,hcl,4,75YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
6198,,39,2,,c,5,10YR64 00,40,80,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,,
6198,,40,1,Y,hcl,4,10YR46 00,0,40,,0,0,2,HR,,,,,,,,,,,,
6198,,40,2,,hcl,4,10YR46 00,40,75,,0,0,10,HR,,,,,,,,,,,,
6198,,40,3,,hcl,4,10YR54 00,75,80,,0,0,70,ZR,,,,,,,,,,,,
6198,,41,1,Y,hcl,4,75YR46 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6198,,41,2,,hcl,4,75YR46 54,35,80,,0,0,15,HR,,,,,,,,,,,,
6198,,43,1,Y,hcl,4,75YR44 00,0,40,,0,0,20,HR,,,,,,,,,,,,
6198,,43,2,,hcl,4,10YR53 54,40,55,,0,0,40,HR,10YR58 00,C,,,Y,,,,,,,
6198,,44,1,Y,mcl,4,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
6198,,44,2,,hcl,4,75YR44 54,30,50,,0,0,30,HR,,,,,,,,,,,,
6198,,44,3,,hcl,4,25Y 63 00,50,60,,0,0,60,HR,10YR58 00,F,,,,,,,,,,
6198,,45,1,Y,mcl,4,05YR46 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6198,,45,2,,hcl,4,75YR46 00,30,50,,0,0,20,HR,,,,,,,,,,,,
6198,,45,3,,hcl,4,75YR64 00,50,70,,0,0,50,FSST,10YR56 00,F,,,,,,,,,,
6198,,47,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6198,,47,2,,hcl,4,75YR54 00,30,50,,0,0,20,HR,10YR58 00,C,,,,,,,,,,
6198,,47,3,,hcl,4,75YR64 00,50,80,,0,0,40,FSST,10YR58 00,M,,,Y,,,,,,,
6198,,51,1,Y,hcl,4,75YR43 00,0,25,,0,0,25,HR,,,,,,,,,,,,
6198,,51,2,,hcl,4,75YR43 00,25,40,,0,0,50,HR,,,,,,,,,,,,
6198,,52,1,Y,hcl,4,75YR43 00,0,30,,0,0,25,HR,,,,,,,,,,,,
6198,,52,2,,hcl,4,33YY33 00,30,31,,0,0,0,,,,,,,,,,,,,
6198,,54,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
6198,,54,2,,hcl,4,10YR54 00,25,50,,0,0,0,,,,,,,,,,,,,
6198,,54,3,,c,5,25Y 63 00,50,65,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,,
6198,,54,4,,c,5,25Y 63 00,65,80,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,Y,
6198,,55,1,Y,hcl,4,10YR53 54,0,25,,0,0,0,,,,,,,,,,,,,
6198,,55,2,,hcl,4,25Y 53 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6198,,55,3,,c,5,10BG61 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
6198,,56,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
6198,,56,2,,hcl,4,10YR54 00,30,65,,0,0,10,HR,,,,,,,,,,,,
6198,,56,3,,c,5,25Y 74 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6198,,57,1,Y,mcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6198,,57,2,,hcl,4,75YR46 00,30,60,,0,0,30,HR,,,,,,,,,,,,
6198,,58,1,Y,mcl,4,75YR43 00,0,25,,0,0,25,HR,,,,,,,,,,,,
6198,,58,2,,hcl,4,75YR54 00,25,40,,0,0,50,FSST,,,,,,,,,,,,
6198,,59,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6198,,59,2,,hcl,4,75YR46 00,30,50,,0,0,10,HR,,,,,,,,,,,,
6198,,59,3,,hcl,4,75YR54 00,50,70,,0,0,50,FSST,,,,,,,,,,,,
6198,,60,1,Y,hcl,4,10YR46 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6198,,60,2,,hcl,4,10YR46 00,25,70,,0,0,5,HR,,,,,,,,,,,,
6198,,60,3,,c,5,10YR64 63,70,80,,0,0,5,HR,00MN00 00,C,,,Y,,,,,,,
6198,,61,1,Y,hcl,4,10YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
6198,,61,2,,hcl,4,10YR46 00,25,80,,0,0,2,HR,,,,,,,,,,,,
6198,,61,3,,hcl,4,33YY33 00,80,81,,0,0,0,,,,,,,,,,,,,
6198,,63,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6198,,63,2,,hcl,4,75YR46 00,25,45,,0,0,5,HR,,,,,,,,,,,,
6198,,63,3,,c,5,10YR56 00,45,80,,0,0,5,HR,,,,,,,,,,,,
6198,,64,1,Y,mcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6198,,64,2,,hcl,4,75YR54 00,25,65,,0,0,5,HR,,,,,,,,,,,,
6198,,64,3,,c,5,25Y 63 00,65,80,,0,0,30,ZR,10YR56 00,C,,,Y,,,,,,,
6198,,65,1,Y,mcl,4,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6198,,65,2,,hcl,4,75YR54 00,35,50,,0,0,0,,,,,,,,,,,,,
6198,,65,3,,c,5,10YR64 76,50,80,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
6198,,66,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6198,,66,2,,hcl,4,75YR46 00,30,80,,0,0,5,HR,,,,,,,,,,,,
6198,,67,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6198,,67,2,,hcl,4,75YR43 00,30,65,,0,0,5,HR,,,,,,,,,,,,
6198,,67,3,,c,5,10YR56 00,65,80,,0,0,20,HR,,,,,,,,,,,,
6198,,69,1,Y,mcl,4,75YR43 00,0,35,,0,0,25,HR,,,,,,,,,,,,
6198,,70,1,Y,hcl,4,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
6198,,70,2,,c,5,10YR56 00,40,80,,0,0,20,HR,,,,,,,,,,,,
6198,,71,1,Y,mcl,4,75YR44 00,0,30,,0,0,25,HR,,,,,,,,,,,,
6198,,72,1,Y,hcl,4,10YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6198,,72,2,,hcl,4,10YR46 00,25,60,,0,0,10,HR,,,,,,,,,,,,
6198,,72,3,,c,5,10YR54 00,60,80,,0,0,30,SLST,10YR56 00,F,,,,,,,,,,
6198,,73,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
6198,,73,2,,hcl,4,10YR53 00,30,65,,0,0,0,,,,,,,,,,,,,
6198,,73,3,,hcl,4,25Y 63 00,65,80,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
6198,,75,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6198,,75,2,,hcl,4,10YR54 00,20,40,,0,0,0,,,,,,,,,,,,,
6198,,75,3,,hcl,4,10YR53 00,40,60,,0,0,20,HR,,,,,,,,,,,,
6198,,76,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6198,,76,2,,hcl,4,10YR53 00,20,25,,0,0,50,HR,,,,,,,,,,,,
6198,,77,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,00RC00 00,C,,,,,,,,,,
6198,,77,2,,hcl,4,10YR53 00,20,60,,0,0,0,,,,,,,,,,,,,
6198,,77,3,,hcl,4,25Y 53 00,60,80,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
6198,,78,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
6198,,78,2,,hcl,4,25Y 54 00,25,60,,0,0,0,,,,,,,,,,,,,
6198,,78,3,,c,5,25Y 66 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
6198,,79,1,Y,hcl,4,75YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6198,,79,2,,hcl,4,75YR46 00,30,70,,0,0,10,HR,,,,,,,,,,,,
6198,,79,3,,c,5,10YR54 00,70,80,,0,0,10,HR,10YR58 00,C,,,,,,,,,,
6198,,80,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
6198,,80,2,,hcl,4,25Y 53 00,25,60,,0,0,0,,,,,,,,,,,,,
6198,,80,3,,c,5,25Y 52 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
6198,,82,1,Y,hcl,4,75YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6198,,82,2,,hcl,4,75YR44 00,30,35,,0,0,40,HR,,,,,,,,,,,,
6198,,83,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6198,,83,2,,hcl,4,75YR44 00,25,60,,0,0,10,HR,,,,,,,,,,,,
6198,,83,3,,c,5,10YR54 00,60,80,,0,0,20,HR,,,,,,,,,,,,
6198,,84,1,Y,mcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6198,,84,2,,hcl,4,75YR54 00,30,55,,0,0,30,HR,,,,,,,,,,,,
6198,,85,1,Y,hcl,4,75YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
6198,,85,2,,hcl,4,75YR46 00,25,45,,0,0,10,HR,,,,,,,,,,,,
6198,,85,3,,c,5,75YR54 00,45,65,,0,0,30,FSST,10YR58 00,C,,,,,,,,,,
6198,,86,1,Y,hcl,4,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
6198,,86,2,,hcl,4,75YR46 00,30,80,,0,0,2,HR,,,,,,,,,,,,
6198,,87,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6198,,87,2,,hcl,4,75YR44 00,30,65,,0,0,5,HR,,,,,,,,,,,,
6198,,87,3,,c,5,75YR64 00,65,80,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
6198,,88,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6198,,88,2,,hcl,4,75YR44 00,30,60,,0,0,5,HR,,,,,,,,,,,,
6198,,88,3,,c,5,75YR64 00,60,80,,0,0,30,ZR,10YR56 00,F,,,,,,,,,,
6198,,89,1,Y,hcl,4,75YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6198,,89,2,,hcl,4,75YR46 00,30,50,,0,0,0,,,,,,,,,,,,,
6198,,89,3,,c,5,75YR54 00,50,80,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
6198,,90,1,Y,hcl,4,75YR54 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6198,,90,2,,hcl,4,75YR54 00,35,80,,0,0,20,HR,,,,,,,,,,,,
6198,,91,1,Y,hcl,4,75YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6198,,91,2,,hcl,4,75YR46 00,30,65,,0,0,10,HR,,,,,,,,,,,,
6198,,91,3,,c,5,75YR64 00,65,80,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
6198,,92,1,Y,hcl,4,10YR63 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
6198,,92,2,,hcl,4,10YR64 00,25,50,,0,0,10,HR,,,,,,,,,,,,
6198,,92,3,,c,5,25Y 74 00,50,75,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,Y,
6198,,93,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6198,,93,2,,hcl,4,10YR54 00,25,80,,0,0,20,ZR,,,,,,,,,,,,
6198,,1P,1,Y,mcl,4,75YR43 00,0,24,,0,0,27,HR,,,,,,,,,,,,
6198,,1P,2,,hcl,4,75YR44 00,24,50,,0,0,36,HR,,,,,,WKMSAB,FR,G,,,,
6198,,1P,3,,hcl,4,10YR64 00,50,120,,0,0,59,HR,,,,,,,FR,M,,,,
6198,,2P,1,Y,hcl,4,75YR46 00,0,28,,0,0,10,HR,,,,,,,,,,,,
6198,,2P,2,,hcl,4,75YR54 00,28,38,,0,0,20,HR,,,,,,WKMSAB,FR,G,,,,
6198,,2P,3,,c,5,10YR54 00,38,60,,0,0,10,HR,10YR46 00,F,,,,WKMSAB,FR,G,,,,
6198,,2P,4,,c,5,10YR64-54,60,120,,0,0,10,HR,10YR58 00,C,,,Y,WKCSAB,FM,P,Y,,Y,
6198,,3P,1,Y,mcl,4,75YR43 00,0,24,,0,0,2,HR,,,,,,,,,,,,
6198,,3P,2,,hcl,4,75YR46 00,24,48,,0,0,5,HR,,,,,,MDMSAB,FR,G,,,,
6198,,3P,3,,c,5,10YR54-66,48,74,,0,0,10,HR,10YR58 00,F,,,,WKCSAB,FM,M,,,,
6198,,3P,4,,c,5,10YR66 68,74,96,,0,0,10,HR,10YR58 00,C,,,Y,WKCSAB,FM,P,Y,,Y,
6198,,97,1,Y,hcl,4,75YR54 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
6198,,97,2,,hcl,4,10YR63 00,25,80,,0,0,70,ZR,,,,,,,,M,,,,
6198,,98,1,Y,hcl,4,75YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
6198,,98,2,,hcl,4,05YR46 00,25,70,,0,0,10,HR,,,,,,,,,,,,
6198,,99,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6198,,99,2,,hcl,4,75YR54 00,25,50,,0,0,10,HR,75YR58 00,F,,,,,,,,,,
6198,,100,1,Y,hcl,4,75YR54 00,0,45,,0,0,10,HR,,,,,,,,,,,,
6198,,100,2,,hcl,4,75YR64 00,45,70,,0,0,60,ZR,,,,,,,,,,,,
6198,,101,1,Y,hcl,4,10YR43 00,0,25,,0,0,25,HR,,,,,,,,,,,,
6198,,101,2,,hcl,4,10YR63 00,25,40,,0,0,70,ZR,10YR56-00,F,,,,,,,,,,
6198,,102,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
6198,,102,2,,c,5,25Y 63 00,30,60,,0,0,5,HR,10YR56 00,M,,,Y,,,,,,,
6198,,103,1,Y,hcl,4,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6198,,103,2,,hcl,4,75YR54 00,25,55,,0,0,10,HR,,,,,,,,,,,,
6198,,103,3,,c,5,25Y 64 00,55,70,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
6198,,104,1,Y,hcl,4,75YR46 00,0,40,,0,0,2,HR,,,,,,,,,,,,
6198,,104,2,,c,5,75YR54 00,40,60,,0,0,5,HR,,,,,,,,,,,,
6198,,104,3,,c,5,25Y 74 00,60,80,,0,0,5,ZR,10YR56 00,C,,,Y,,,,,,Y,
6198,,105,1,Y,mcl,3,75YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6198,,105,2,,hcl,4,75YR44 00,25,50,,0,0,10,HR,,,,,,,,,,,,
6198,,105,3,,c,5,75YR54 00,50,70,,0,0,30,ZR,10YR56 00,F,,,,,,,,,,
6198,,106,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6198,,106,2,,hcl,4,75YR46 00,25,45,,0,0,5,HR,,,,,,,,,,,,
6198,,106,3,,c,5,10YR56 00,45,70,,0,0,10,ZR,,,,,,,,,,,,
6198,,107,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6198,,108,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6198,,108,2,,hcl,4,10YR46 00,20,45,,0,0,20,HR,,,,,,,,,,,,
6198,,108,3,,hcl,4,10YR63 00,45,75,,0,0,60,ZR,,,,,,,,,,,,
6198,,109,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6198,,109,2,,hcl,4,10YR54 00,30,70,,0,0,10,HR,,,,,,,,,,,,
6198,,110,1,Y,hcl,4,25Y 62 00,0,28,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6198,,110,2,,c,5,25Y 72 00,28,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
6198,,111,1,Y,hcl,4,25Y 62 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6198,,111,2,,zc,5,25Y 61 00,20,35,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
6198,,112,1,Y,hcl,4,10YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
6198,,112,2,,hcl,4,10YR46 00,25,55,,0,0,5,HR,,,,,,,,,,,,
6198,,112,3,,c,5,10YR64 00,55,70,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
6198,,113,1,Y,hcl,4,75YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
6198,,113,2,,hcl,4,75YR46 00,25,60,,0,0,5,HR,,,,,,,,,,,,
6198,,113,3,,zc,5,10YR72 00,60,80,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,,
6198,,114,1,Y,hcl,4,75YR46 00,0,40,,0,0,5,HR,,,,,,,,,,,,
6198,,114,2,,c,5,75YR64 56,40,75,,0,0,10,ZR,75YR58 00,C,,,Y,,,,,,,
6198,,115,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6198,,115,2,,hcl,4,10YR56 00,25,50,,0,0,0,,,,,,,,,,,,,
6198,,115,3,,c,5,10YR64 00,50,80,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
6198,,116,1,Y,hcl,4,10YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
6198,,116,2,,hcl,4,10YR54 00,25,65,,0,0,0,,,,,,,,,,,,,
6198,,116,3,,c,5,10YR63 00,65,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
6198,,117,1,Y,hcl,4,10YR63 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
6198,,117,2,,c,5,10YR63 00,20,50,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6198,,117,3,,c,5,10YR72 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
6198,,118,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6198,,118,2,,hcl,4,10YR54 00,25,65,,0,0,0,,,,,,,,,,,,,
6198,,118,3,,c,5,10YR64 00,65,80,,0,0,0,,10YR56 00,F,,,,,,,,,,
6198,,119,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
6198,,119,2,,c,5,25Y 72 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
6198,,120,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6198,,120,2,,hcl,4,10YR54 00,25,80,,0,0,20,HR,,,,,,,,,,,,
6198,,121,1,Y,hcl,4,10YR53 54,0,35,,0,0,2,HR,,,,,,,,,,,,
6198,,121,2,,c,5,25Y 72 00,35,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
6198,,122,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6198,,122,2,,hcl,4,10YR56 00,25,70,,0,0,20,ZR,,,,,,,,,,,,
6198,,127,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6198,,127,2,,hcl,4,25Y 53 00,30,55,,0,0,0,,,,,,,,,,,,,
6198,,127,3,,c,5,25Y 72 00,55,70,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
6198,,128,1,Y,hcl,4,10YR54 00,0,28,,0,0,0,,,,,,,,,,,,,
6198,,128,2,,c,5,25Y 73 00,28,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
6198,,129,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6198,,129,2,,hcl,4,10YR54 00,30,60,,0,0,10,HR,,,,,,,,,,,,
6198,,129,3,,c,5,25Y 73 00,60,75,,0,0,10,ZR,10YR56 00,M,,,Y,,,,,,,
6198,,130,1,Y,hcl,4,10YR46 00,0,40,,0,0,0,,,,,,,,,,,,,
6198,,130,2,,hcl,4,10YR64 00,40,70,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
6198,,131,1,Y,hcl,4,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
6198,,131,2,,hcl,4,10YR56 00,30,65,,0,0,0,,00MN00 00,F,,,,,,,,,,
6198,,132,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6198,,132,2,,c,5,10YR64 00,25,60,,0,0,5,HR,,,,,,,,,,,,
6198,,132,3,,c,5,10YR64 00,60,80,,0,0,5,HR,00MN00 00,C,,,Y,,,,,,,
6198,,133,1,Y,hcl,4,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
6198,,133,2,,c,5,10YR56 00,30,70,,0,0,10,HR,,,,,,,,,,,,
6198,,133,3,,c,5,10YR64 00,70,90,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
6198,,134,1,Y,hcl,4,10YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
6198,,134,2,,hcl,4,10YR46 00,25,50,,0,0,5,HR,,,,,,,,,,,,
6198,,134,3,,hcl,4,10YR63 64,50,70,,0,0,60,HR,10YR56 00,F,,,,,,,,,,
6198,,135,1,Y,hcl,4,10YR46 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6198,,135,2,,hcl,4,10YR64 00,35,75,,0,0,50,HR,10YR56 00,C,,,Y,,,,,,,
6198,,136,1,Y,c,5,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
6198,,136,2,,c,5,05Y 71 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
6198,,137,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
6198,,137,2,,c,5,25Y 72 00,30,50,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
6198,,138,1,Y,c,5,25Y 53 00,0,30,,0,0,0,,,,,,,,,,,,,
6198,,138,2,,c,5,25Y 72 00,30,50,,0,0,10,HR,10YR56 00,M,,,Y,,,,,,Y,
6198,,139,1,Y,c,5,25Y 53 00,0,40,,0,0,0,,00RC00 00,F,,,,,,,,,,
6198,,139,2,,c,5,25Y 62 00,40,60,,0,0,5,HR,10YR66 00,C,,,Y,,,,,,Y,
6198,,140,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6198,,140,2,,hcl,4,10YR46 00,25,80,,0,0,15,HR,,,,,,,,,,,,
6198,,142,1,Y,hcl,4,75YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6198,,142,2,,hcl,4,75YR56 00,25,55,,0,0,20,HR,,,,,,,,,,,,
6198,,143,1,Y,hcl,4,75YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6198,,143,2,,hcl,4,75YR46 00,25,65,,0,0,20,HR,,,,,,,,,,,,
6198,,143,3,,c,5,10YR76 00,65,80,,0,0,30,ZR,10YR56 00,F,,,,,,,,,,
6198,,144,1,Y,hcl,4,05YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6198,,144,2,,hcl,4,05YR43 00,25,60,,0,0,30,HR,,,,,,,,,,,,
6198,,144,3,,c,5,75YR54 00,60,80,,0,0,40,HR,,,,,,,,,,,,
6198,,146,1,Y,c,5,10YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6198,,146,2,,c,5,75YR54 00,25,70,,0,0,5,HR,,,,,,,,,,,,
6198,,147,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6198,,147,2,,hcl,4,10YR54 00,30,50,,0,0,70,ZR,,,,,,,,,,,,
6198,,149,1,Y,hcl,4,75YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
6198,,149,2,,hcl,4,75YR54 00,35,60,,0,0,60,HR,,,,,,,,,,,,
6198,,152,1,Y,hcl,4,75YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6198,,152,2,,hcl,4,75YR46 00,25,70,,0,0,20,HR,,,,,,,,,,,,
6198,,153,1,Y,hcl,4,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6198,,153,2,,hcl,4,10YR46 00,25,80,,0,0,15,HR,,,,,,,,,,,,
6198,,155,1,Y,hcl,4,75YR43 00,0,26,,0,0,20,HR,,,,,,,,,,,,
6198,,155,2,,hcl,4,10YR54 00,26,80,,0,0,70,ZR,,,,,,,,M,,,,
6198,,4P,1,Y,c,4,10YR53 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6198,,4P,2,,c,5,25Y 64 00,25,35,,0,0,1,HR,10YR56 00,F,,,,WKCSAB,FM,M,,,,
6198,,4P,3,,c,5,25Y 83 00,35,45,,0,0,1,HR,10YR56 00,C,,,Y,WKCPR,FM,P,,,,
6198,,4P,4,,c,5,25Y 73 00,45,120,,0,0,1,HR,10YR58 00,M,,,Y,WKCPR,FM,P,Y,,Y,
6198,,157,1,Y,mcl,4,75YR46 00,0,35,,0,0,20,HR,,,,,,,,,,,,
6198,,157,2,,hcl,4,75YR54 00,35,70,,0,0,70,SI,,,,,,,,,,,,
6198,,158,1,Y,mcl,3,75YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
6198,,158,2,,hcl,4,10YR46 00,30,55,,0,0,60,SI,,,,,,,,M,,,,
6198,,158,3,,zr,9,10YR54 00,55,100,,0,0,99,ZR,,,,,,,,M,,,,
6198,,159,1,Y,mcl,3,75YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6198,,159,2,,hcl,4,75YR46 00,25,50,,0,0,10,HR,,,,,,,,,,,,
6198,,159,3,,c,5,10YR56 00,50,80,,0,0,10,HR,,,,,,,,,,,,
6198,,160,1,Y,hcl,4,10YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6198,,160,2,,c,5,10YR46 00,30,50,,0,0,10,HR,75YR58 00,F,,,,,,,,,,
6198,,160,3,,c,5,10YR63 00,50,70,,0,0,30,ZR,10YR58 00,C,,,Y,,,,,,,
6198,,161,1,Y,hcl,4,10YR54 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6198,,161,2,,c,5,10YR56 00,30,70,,0,0,20,HR,,,,,,,,,,,,
6198,,162,1,Y,hcl,4,10YR46 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6198,,162,2,,hcl,4,10YR46 00,20,45,,0,0,5,HR,,,,,,,,,,,,
6198,,162,3,,c,5,10YR66 00,45,80,,0,0,10,HR,,,,,,,,,,,,
6198,,163,1,Y,hcl,4,75YR46 00,0,25,,0,0,20,HR,,,,,,,,,,,,
6198,,163,2,,hcl,4,75YR44 00,25,60,,0,0,20,HR,,,,,,,,,,,,
6198,,163,3,,c,5,75YR56 00,60,80,,0,0,40,HR,,,,,,,,,,,,
6198,,164,1,Y,mcl,3,75YR43 00,0,25,,0,0,30,HR,,,,,,,,,,,,
6198,,164,2,,hcl,4,75YR44 00,25,50,,0,0,50,ZR,,,,,,,,,,,,
6198,,164,3,,c,5,10YR54 00,50,70,,0,0,60,ZR,10YR56 00,F,,,,,,,,,,
6198,,165,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6198,,165,2,,c,5,25Y 63 00,30,60,,0,0,20,ZR,10YR56 00,M,,,Y,,,,,,Y,
6198,,166,1,Y,hcl,4,75YR44 00,0,25,,0,0,15,HR,,,,,,,,,,,,
6198,,166,2,,hcl,4,75YR44 00,25,50,,0,0,15,HR,,,,,,,,,,,,
6198,,166,3,,zc,5,25Y 62 00,50,70,,0,0,30,ZR,,,,,,,,,,,,
6198,,167,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6198,,167,2,,hcl,4,75YR44 00,25,60,,0,0,20,HR,,,,,,,,,,,,
6198,,167,3,,c,5,75YR54 00,60,70,,0,0,50,ZR,,,,,,,,,,,,
6198,,168,1,Y,mcl,4,75YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6198,,168,2,,hcl,4,05YR46 00,30,70,,0,0,15,HR,,,,,,,,,,,,
6198,,168,3,,c,5,10YR54 00,70,80,,0,0,30,HR,10YR56 00,F,,,,,,,,,,
6198,,171,1,Y,hcl,4,10YR43 53,0,25,,0,0,10,HR,,,,,,,,,,,,
6198,,171,2,,hcl,4,10YR54 00,25,50,,0,0,10,HR,,,,,,,,,,,,
6198,,171,3,,c,5,75YR54 00,50,70,,0,0,40,ZR,,,,,,,,,,,,
6198,,172,1,Y,hcl,4,10YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6198,,172,2,,hcl,4,10YR54 00,25,45,,0,0,20,HR,,,,,,,,,,,,
6198,,172,3,,c,5,25Y 62 00,45,80,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
6198,,173,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6198,,173,2,,hcl,4,10YR53 00,25,35,,0,0,50,ZR,,,,,,,,,,,,
6198,,173,3,,zr,9,10YR63 00,35,40,,0,0,90,ZR,,,,,,,,,,,,
6198,,174,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6198,,174,2,,c,5,10YR54 00,25,40,,0,0,5,HR,,,,,,,,,,,,
6198,,175,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6198,,175,2,,hcl,4,10YR63 00,30,70,,0,0,70,ZR,,,,,,,,,,,,
6198,,176,1,Y,hcl,4,75YR54 00,0,25,,0,0,20,HR,,,,,,,,,,,,
6198,,176,2,,hcl,4,10YR54 00,25,30,,0,0,40,HR,10YR56 00,F,,,,,,,,,,
6198,,177,1,Y,hcl,4,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
6198,,177,2,,hcl,4,75YR54 00,20,40,,0,0,30,ZR,,,,,,,,,,,,
6198,,177,3,,c,5,75YR54 00,40,50,,0,0,70,ZR,,,,,,,,,,,,
6198,,178,1,Y,hcl,4,10YR54 00,0,25,,0,0,15,HR,,,,,,,,,,,,
6198,,178,2,,c,5,10YR54 00,25,35,,0,0,30,HR,,,,,,,,,,,,
6198,,179,1,Y,hcl,4,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6198,,179,2,,hcl,4,75YR44 00,25,45,,0,0,10,HR,,,,,,,,,,,,
6198,,179,3,,c,5,75YR54 00,45,65,,0,0,20,HR,,,,,,,,,,,,
6198,,179,4,,c,5,25Y 64 00,65,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
6198,,180,1,Y,hcl,4,75YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6198,,180,2,,hcl,4,10YR54 00,30,55,,0,0,50,HR,10YR56 00,F,,,,,,,,,,
6198,,181,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6198,,181,2,,c,5,05Y 72 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
6198,,182,1,Y,hcl,4,10YR43 00,0,25,,20,0,30,HR,,,,,,,,,,,,
6198,,183,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6198,,183,2,,c,5,10YR46 00,25,50,,0,0,20,HR,,,,,,,,,,,,
6198,,183,3,,hcl,4,10YR63 00,50,70,,0,0,70,ZR,,,,,,,,,,,,
6198,,184,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6198,,184,2,,c,5,10YR44 00,25,60,,0,0,15,HR,,,,,,,,,,,,
6198,,184,3,,c,5,10YR46 00,60,70,,0,0,60,ZR,,,,,,,,,,,,
6198,,185,1,Y,mcl,3,75YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6198,,185,2,,hcl,4,75YR46 00,25,50,,0,0,30,HR,,,,,,,,,,,,
6198,,185,3,,c,5,25Y 64 00,50,70,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
6198,,188,1,Y,hcl,4,25Y 54 00,0,20,,0,0,0,,,,,,,,,,,,,
6198,,188,2,,c,5,25Y 63 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6198,,188,3,,c,5,25Y 73 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
6198,,189,1,Y,hcl,4,10YR46 00,0,20,,0,0,5,HR,,,,,,,,,,,,