JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3292,,1,1,,lms,1,10YR43 00,0,28,,0,0,2,HR,,,,,,,,M,,,,
3292,,1,2,,lms,1,10YR54 00,28,40,,0,0,2,HR,,,,,,,,G,,,,
3292,,1,3,,lms,1,25Y 63 00,40,70,,0,0,0,,00OC00 00,M,,,Y,,,G,,,,
3292,,1,4,,lms,1,25Y 62 00,70,120,,0,0,0,,00OC00 00,M,,,Y,,,G,,,,
3292,,2,1,,msl,2,25Y 42 00,0,20,,0,0,2,HR,00OC00 00,C,,,Y,,,G,,,,
3292,,2,2,,lms,1,10YR62 00,20,80,,0,0,0,,00OC00 00,C,,,Y,,,G,,,,
3292,,2,3,,lms,1,10YR61 00,80,120,,0,0,0,,00OC00 00,C,,,Y,,,G,,,,
3292,,3,1,,c,5,10YR51 00,0,20,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3292,,3,2,,c,5,10YR61 00,20,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3292,,3,3,,hzcl,4,25Y 62 00,50,100,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
3292,,4,1,Y,mzcl,3,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
3292,,4,2,,hzcl,4,10YR62 00,20,40,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3292,,4,3,,c,5,10YR61 00,40,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3292,,5,1,Y,mszl,2,10YR43 00,0,35,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3292,,5,2,,msl,2,10YR53 00,35,75,,0,0,0,,00OC00 00,C,,,Y,,,G,,,,
3292,,5,3,,mcl,3,10YR53 00,75,120,,0,0,0,,00OC00 00,M,,,Y,,,G,,,,
