JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1591,,1,TQ,0180,8370,GRA,00,,,,1,1,122,095,13,-7,2,N,N,N,N,N,N,N,2,DR,
1591,,2,TQ,0190,8370,GRA,00,,,,1,1,108,085,-1,-17,3A,N,N,N,N,N,N,N,3A,DR,
1591,,3,TQ,0160,8360,GRA,00,,,,1,1,097,094,-12,-8,3A,N,N,N,N,N,N,N,3A,DR,
1591,,4,TQ,0170,8360,GRA,00,,,,2,1,067,066,-42,-36,3B,N,N,N,N,N,N,N,3B,DR,
1591,,5,TQ,0180,8360,GRA,00,,,,1,1,071,071,-38,-31,3B,N,N,N,N,N,N,N,3B,DR,
1591,,7,TQ,0170,8350,GRA,00,,,,1,1,091,097,-18,-5,3A,N,N,N,N,N,N,N,3A,DR,
,,9,TQ,0190,8350,GRA,00,,30,999,2,1,087,090,-22,-12,3B,N,N,N,N,N,N,N,3B,DR,NEARLY Gde. 3A
,,14,TQ,0190,8340,GRA,00,,0,999,1,1,069,069,-40,-33,3B,N,N,N,N,N,N,N,3B,DR,
,,10,TQ,0190,8350,GRA,00,,0,999,1,1,054,054,-55,-48,4,N,N,N,N,N,N,N,4,DR,
,,11,TQ,0190,8350,GRA,00,,0,999,1,1,066,067,-43,-35,3B,N,N,N,N,N,N,N,3B,DR,
,,12,TQ,0170,8340,GRA,00,,0,999,1,1,075,080,-34,-22,3B,N,N,N,N,N,N,N,3B,DR,
,,13,TQ,0190,8340,GRA,00,,0,999,1,1,077,084,-32,-18,3B,N,N,N,N,N,N,N,3B,DR,
,,15,TQ,0200,8340,GRA,00,,55,999,1,1,085,087,-24,-15,3B,N,N,N,N,N,N,N,3B,DR,
,,16,TQ,0170,8330,GRA,00,,42,999,1,1,086,090,-23,-12,3B,N,N,N,N,N,N,N,3B,DR,
,,17,TQ,0180,8330,GRA,00,,0,999,1,1,070,069,-39,-33,3B,N,N,N,N,N,N,N,3B,DR,
,,18,TQ,0190,8330,GRA,00,,0,999,1,1,081,083,-21,-19,3B,N,N,N,N,N,N,N,3B,DR,
,,19,TQ,0200,8330,GRA,00,,52,999,1,1,150,114,41,12,1,N,N,N,N,N,N,N,1,,NEARLY Gde. 2 / PIT
,,20,TQ,0170,8320,GRA,00,,0,999,1,1,084,072,-25,-30,3B,N,N,N,N,N,N,N,3B,DR,
,,21,TQ,0170,8320,GRA,00,,28,999,2,1,114,124,5,22,2,N,N,N,N,N,N,N,2,DR,NEARLY Gde. 3A
,,22,TQ,0190,8320,GRA,00,,0,999,1,1,085,085,-24,-17,3B,N,N,N,N,N,N,N,3B,DR,PIT AT THIS BORING
,,23,TQ,0200,8320,GRA,00,,0,999,1,1,085,085,-24,-17,3B,N,N,N,N,N,N,N,3B,DR,
,,24,TQ,0180,8310,GRA,00,,26,999,2,1,108,113,-1,11,3A,N,N,N,N,N,N,N,3A,DR,
,,25,TQ,0190,8310,GRA,00,,25,999,2,1,113,115,4,13,3A,N,N,N,N,N,N,N,3A,DR,NEARLY Gde. 2
,,26,TQ,0180,8300,GRA,00,,38,55,2,1,103,109,-6,7,3A,N,N,N,N,N,N,N,3A,DR,
1591,,6,TQ,0190,8360,GRA,00,,,,1,1,053,055,-56,-47,4,N,N,N,N,N,N,N,4,DR,
1591,,8,TQ,0180,8350,GRA,00,,,,1,1,075,067,-34,-35,3B,N,N,N,N,N,N,N,3B,DR,PIT AT THIS BORING
