JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14595,,35,1,Y,zl,3,10YR43 00,0,30,,18,5,30,HR,,,,,,,,,,,,
14595,,35,2,,mzcl,3,10YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
14595,,35,3,,mzcl,3,10YR40 00,50,55,,0,0,40,HR,,,,,,,,M,,,,Impen 55 flinty
14595,,36,1,Y,zl,3,10YR43 00,0,30,,16,5,30,HR,,,,,,,,,,,,
14595,,36,2,,mzcl,3,10YR54 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
14595,,36,3,,mzcl,3,10YR54 00,45,72,,0,0,8,HR,,,,,,,,M,,,,Impen 72 flinty
14595,,31,1,Y,zl,3,10YR43 00,0,20,,18,8,30,HR,,,,,,,,,,,,
14595,,31,2,,mzcl,3,10YR54 00,20,40,,0,0,25,HR,,,,,,,,M,,,,Impen 40 flinty
14595,,41,1,Y,mzcl,3,10YR43 00,0,30,,16,9,30,HR,,,,,,,,,,,,
14595,,41,2,,mzcl,3,10YR54 00,30,45,,0,0,25,HR,,,,,,,,M,,,,Impen 45 flinty
14595,,42,1,Y,mzcl,3,10YR43 00,0,30,,16,5,30,HR,,,,,,,,,,,,
14595,,42,2,,mzcl,3,10YR54 00,30,38,,0,0,35,HR,,,,,,,,M,,,,Impen 38 flinty
14595,,43,1,Y,mzcl,3,10YR43 00,0,30,,13,1,30,HR,,,,,,,,,,,,
14595,,43,2,,mzcl,3,10YR54 00,30,45,,0,0,15,HR,,,,,,,,M,,,,Impen 45 flinty
14595,,51,1,Y,zl,3,10YR43 00,0,30,,18,5,30,HR,,,,,,,,,,,,
14595,,51,2,,mzcl,3,10YR54 00,30,48,,0,0,15,HR,,,,,,,,M,,,,Impen 48 flinty
14595,,50,1,Y,zl,3,10YR43 00,0,30,,20,9,35,HR,,,,,,,,,,,,
14595,,50,2,,mzcl,3,10YR54 00,30,38,,0,0,30,HR,,,,,,,,M,,,,Impen 38 flinty
14595,,49,1,Y,mzcl,3,10YR43 00,0,30,,18,5,30,HR,,,,,,,,,,,,
14595,,49,2,,mzcl,3,10YR54 00,30,40,,0,0,20,HR,,,,,,,,M,,,,Impen 40 flinty
14595,,52,1,Y,mzcl,3,10YR43 00,0,35,,21,9,35,HR,,,,,,,,,,,,
14595,,52,2,,mzcl,3,10YR54 00,35,40,,0,0,30,HR,,,,,,,,M,,,,Impen 40 flinty
14595,,53,1,Y,zl,3,10YR43 00,0,30,,21,9,35,HR,,,,,,,,,,,,
14595,,53,2,,mzcl,3,10YR54 00,30,45,,0,0,30,HR,,,,,,,,M,,,,Impen 45 flinty
14595,,54,1,Y,zl,3,10YR43 00,0,30,,19,6,30,HR,,,,,,,,,,,,
14595,,54,2,,mzcl,3,10YR54 00,30,40,,0,0,30,HR,,,,,,,,M,,,,Impen 40 flinty
14595,,1P,1,Y,zl,3,10YR43 00,0,29,,21,9,35,HR,,,,,,,,,,,,
14595,,1P,2,,mzcl,3,10YR54 00,29,40,,0,0,35,HR,,,,,,,,M,,,,) too stony to
14595,,1P,3,,mzcl,3,10YR54 00,40,65,,0,0,50,HR,,,,,,,,M,,,,) assess subsoil
14595,,1P,4,,hzcl,4,10YR56 00,65,85,,0,0,60,HR,,,,,,,,M,,,,) strucs. Pit 85
14595,,11,1,Y,zl,3,10YR43 00,0,30,,20,9,30,HR,,,,,,,,,,,,
14595,,11,2,,mzcl,3,10YR54 00,30,50,,0,0,35,HR,,,,,,,,M,,,,Impen 50 flinty
14595,,14,1,Y,zl,3,10YR43 00,0,30,,29,15,40,HR,,,,,,,,,,,,
14595,,14,2,,zl,3,10YR43 00,30,40,,0,0,35,HR,,,,,,,,M,,,,Impen 40 flinty
14595,,13,1,Y,mzcl,3,10YR43 00,0,30,,16,5,30,HR,,,,,,,,,,,,
14595,,13,2,,mzcl,3,10YR54 00,30,45,,0,0,35,HR,,,,,,,,M,,,,Impen 45 flinty
14595,,16,1,Y,mzcl,3,10YR43 00,0,30,,24,15,40,HR,,,,,,,,,,,,
14595,,16,2,,mzcl,3,10YR44 00,30,38,,0,0,35,HR,,,,,,,,M,,,,Impen 38 flinty
14595,,15,1,Y,mzcl,3,10YR43 00,0,30,,14,5,25,HR,,,,,,,,,,,,
14595,,15,2,,mzcl,3,10YR54 00,30,38,,0,0,35,HR,,,,,,,,M,,,,Impen 38 flinty
14595,,20,1,Y,zl,3,10YR43 00,0,30,,18,5,35,HR,,,,,,,,,,,,
14595,,20,2,,mzcl,3,10YR54 00,30,38,,0,0,35,HR,,,,,,,,M,,,,Impen 38 flinty
14595,,60,1,Y,mzcl,3,10YR43 00,0,30,,14,0,20,HR,,,,,,,,,,,,
14595,,60,2,,mzcl,3,10YR54 00,30,50,,0,0,35,HR,,,,,,,,M,,,,Impen 50 flinty
14595,,22,1,Y,mzcl,3,10YR43 00,0,30,,24,10,40,HR,,,,,,,,,,,,
14595,,22,2,,mzcl,3,10YR54 00,30,35,,0,0,35,HR,,,,,,,,M,,,,Impen 35 flinty
14595,,21,1,Y,mzcl,3,10YR43 00,0,30,,18,8,35,HR,,,,,,,,,,,,
14595,,21,2,,mzcl,3,10YR54 00,30,35,,0,0,35,HR,,,,,,,,M,,,,Impen 35 flinty
14595,,17,1,Y,mzcl,3,10YR43 00,0,30,,18,5,35,HR,,,,,,,,,,,,
14595,,17,2,,mzcl,3,10YR54 00,30,35,,0,0,40,HR,,,,,,,,M,,,,Impen 35 flinty
14595,,33,1,Y,mzcl,3,10YR43 00,0,30,,18,5,35,HR,,,,,,,,,,,,
14595,,33,2,,mzcl,3,10YR54 00,30,35,,0,0,35,HR,,,,,,,,M,,,,Impen 35 flinty
14595,,10,1,Y,mzcl,3,10YR43 00,0,30,,20,8,40,HR,,,,,,,,,,,,
14595,,10,2,,mzcl,3,10YR54 00,30,35,,0,0,40,HR,,,,,,,,M,,,,Impen 35 flinty
14595,,1,1,Y,mzcl,3,10YR53 00,0,25,Y,9,5,15,HR,,,,,,,,,,,,
14595,,1,2,,mzcl,3,10YR53 54,25,40,Y,0,0,15,HR,,,,,,,,M,,,,
14595,,1,3,,ch,9,10YR81 00,40,70,Y,0,0,2,HR,,,,,,,,P,,,,
14595,,2,1,Y,mzcl,3,10YR53 43,0,28,Y,5,3,12,HR,,,,,,,,,,,,
14595,,2,2,,c,5,75YR58 00,28,40,Y,0,0,3,CH,00MN00 00,C,,,,,,M,,,,
14595,,2,3,,ch,9,10YR81 00,40,70,Y,0,0,2,HR,,,,,,,,P,,,,
14595,,3,1,Y,mzcl,3,10YR53 00,0,28,Y,6,2,12,HR,,,,,,,,,,,,
14595,,3,2,,c,5,75YR58 00,28,55,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
14595,,3,3,,ch,9,10YR81 00,55,78,Y,0,0,2,HR,,,,,,,,P,,,,23cm rooting 4P
14595,,9,1,Y,mzcl,3,10YR53 00,0,28,,5,2,10,HR,,,,,,,,,,,,
14595,,9,2,,c,5,10YR53 00,28,65,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
14595,,9,3,,hcl,4,10YR53 00,65,70,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,Impen 70 flinty
14595,,7,1,Y,mzcl,3,10YR43 00,0,28,,13,4,20,HR,,,,,,,,,,,,
14595,,7,2,,c,5,75YR58 00,28,70,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,Impen 70 flinty
14595,,8,1,Y,mzcl,3,10YR43 00,0,25,,13,4,20,HR,,,,,,,,,,,,
14595,,8,2,,c,5,75YR58 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
14595,,8,3,,c,5,75YR58 00,45,70,Y,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
14595,,8,4,,c,5,75YR58 00,70,75,Y,0,0,40,HR,00MN00 00,F,,,Y,,,M,,,,Impen 75 flinty
14595,,6,1,Y,mzcl,3,10YR43 00,0,30,,11,6,20,HR,,,,,,,,,,,,
14595,,6,2,,c,5,75YR58 00,30,55,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,Impen 55 flinty
14595,,12,1,Y,mzcl,3,10YR43 00,0,25,,17,6,25,HR,,,,,,,,,,,,
14595,,12,2,,mzcl,3,10YR54 00,25,40,,0,0,35,HR,,,,,,,,M,,,,Impen 40 flinty
14595,,5,1,Y,mzcl,3,10YR43 00,0,28,,15,6,25,HR,,,,,,,,,,,,
14595,,5,2,,hzcl,4,10YR56 00,28,45,,0,0,30,HR,,,,,,,,M,,,,
14595,,5,3,,hzcl,4,10YR56 00,45,50,,0,0,40,HR,,,,,,,,M,,,,Impen 50 flinty
14595,,4,1,Y,mzcl,3,10YR43 00,0,28,,12,6,20,HR,,,,,,,,,,,,
14595,,4,2,,c,5,75YR58 00,28,60,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,Impen 60 flinty
14595,,19,1,Y,mzcl,3,10YR42 32,0,28,,16,6,25,HR,,,,,,,,,,,,
14595,,19,2,,mzcl,3,10YR54 00,28,40,,0,0,30,HR,,,,,,,,M,,,,Restd I40 flinty
14595,,18,1,Y,mzcl,3,10YR42 00,0,25,,20,6,30,HR,,,,,,,,,,,,
14595,,18,2,,mzcl,3,10YR54 00,25,35,,0,0,35,HR,,,,,,,,M,,,,Restd I35 flinty
14595,,4P,1,Y,mzcl,3,10YR43 00,0,28,Y,9,5,15,HR,,,,,,,,,,,,
14595,,4P,2,,c,5,75YR56 00,28,49,Y,0,0,15,HR,75YR68 00,M,,00MN00 00,S,MDCSAB,FR,M,,,,Slightly gleyed
14595,,4P,3,,ch,9,10YR81 00,49,72,Y,0,0,2,HR,,,,,Y,,,P,,,,23cm rooting
14595,,23,1,Y,mzcl,3,10YR33 00,0,30,Y,18,6,30,HR,,,,,,,,,,,,
14595,,23,2,,c,5,75YR54 00,30,40,Y,0,0,35,HR,,,,,,,,M,,,,Restd Imp40 flinty
14595,,28,1,Y,c,5,10YR44 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
14595,,28,2,,c,5,75YR56 00,20,50,Y,0,0,0,,,,,,,,,P,,,Y,Restored - spl
14595,,28,3,,mzcl,3,10YR43 00,50,60,Y,0,0,0,,,,,,,,,M,,,,Restored - Q spl
14595,,47,1,Y,mcl,3,10YR44 00,0,28,Y,2,0,8,HR,,,,,,,,,,,,
14595,,47,2,,mcl,3,10YR54 00,28,45,Y,0,0,5,HR,,,,,,,,M,,,,
14595,,47,3,,mzcl,3,10YR74 00,45,120,Y,0,0,75,CH,,,,,,,,P,,,,Q rooting depth
14595,,32,1,Y,mzcl,3,10YR42 00,0,30,Y,20,5,30,HR,,,,,,,,,,,,
14595,,32,2,,mzcl,3,10YR43 00,30,42,Y,0,0,35,HR,,,,,,,,M,,,,Restd Imp42 flinty
14595,,24,1,Y,mzcl,3,10YR53 00,0,25,Y,30,15,40,HR,,,,,,,,,,,,
14595,,24,2,,mzcl,3,10YR53 00,25,30,Y,0,0,40,HR,,,,,,,,M,,,,Restd Imp30 flinty
14595,,26,1,Y,mzcl,3,10YR43 00,0,25,Y,6,0,10,HR,,,,,,,,,,,,
14595,,26,2,,mzcl,3,75YR46 00,25,70,Y,0,0,0,,,,,,,,,M,,,,
14595,,26,3,,mcl,3,75YR46 00,70,120,Y,0,0,0,,,,,,,,,M,,,,
14595,,29,1,Y,mzcl,3,10YR43 00,0,30,Y,18,6,25,HR,,,,,,,,,,,,
14595,,29,2,,c,5,10YR56 00,30,45,Y,0,0,0,,,,,,,,,P,,,Y,
14595,,29,3,,c,5,10YR56 00,45,80,Y,0,0,20,HR,,,,,,,,P,,,Y,Restd Imp80 flinty
14595,,30,1,Y,mzcl,3,10YR43 00,0,30,Y,11,3,20,HR,,,,,,,,,,,,
14595,,30,2,,c,5,10YR56 00,30,80,Y,0,0,0,,,,,,,,,P,,,Y,Restored - spl
14595,,30,3,,mzcl,3,10YR56 00,80,120,Y,0,0,0,,,,,,,,,M,,,,Restored - Q spl
14595,,27,1,Y,mzcl,3,10YR42 00,0,25,Y,30,15,40,HR,,,,,,,,,,,,
14595,,27,2,,mzcl,3,10YR42 00,25,30,Y,0,0,40,HR,,,,,,,,M,,,,Restd Imp30 flinty
14595,,25,1,Y,mzcl,3,10YR42 00,0,25,Y,25,12,40,HR,,,,,,,,,,,,
14595,,25,2,,mzcl,3,10YR54 00,25,35,Y,0,0,40,HR,,,,,,,,M,,,,Restd Imp35 flinty
14595,,2P,1,Y,c,5,10YR44 00,0,20,Y,0,0,5,HR,,,,,,WKCSAB,FR,,,,,
14595,,2P,2,,c,5,75YR56 00,20,50,Y,0,0,0,,,,,,,MDCAB,FM,P,Y,,Y,Restored - spl
14595,,2P,3,,mzcl,3,10YR43 00,50,60,Y,0,0,0,,,,,,,,,M,,,,Query spl
14595,,48,1,Y,mzcl,3,10YR53 00,0,25,Y,12,6,30,HR,,,,,,,,,,,,
14595,,48,2,,c,5,10YR56 00,25,50,Y,0,0,0,,,,,,,,,P,,,Y,Restored - spl
14595,,48,3,,hzcl,4,10YR56 00,50,70,Y,0,0,0,,,,,,,,,P,,,Y,Restored - spl
14595,,48,4,,zc,5,10YR56 00,70,120,Y,0,0,0,,75YR68 71,M,,,Y,,,P,,,Y,Restored - spl
14595,,46,1,Y,mzcl,3,10YR43 00,0,30,Y,17,8,30,HR,,,,,,,,,,,,
14595,,46,2,,mcl,3,75YR58 00,30,45,Y,0,0,35,HR,,,,,,,,M,,,,Restd Imp45 flinty
14595,,39,1,Y,mzcl,3,10YR42 00,0,30,Y,18,6,35,HR,,,,,,,,,,,,
14595,,39,2,,mzcl,3,10YR43 56,30,45,Y,0,0,35,HR,,,,,,,,M,,,,Impen 45 flinty
14595,,38,1,Y,mzcl,3,10YR43 00,0,30,Y,20,7,35,HR,,,,,,,,,,,,
14595,,38,2,,mzcl,3,10YR43 56,30,45,Y,0,0,25,HR,,,,,,,,M,,,,
14595,,38,3,,hzcl,4,10YR56 00,45,75,Y,0,0,0,,,,,,,,,P,,,Y,Restored - spl
14595,,3P,1,Y,mzcl,3,10YR42 00,0,25,Y,18,6,35,HR,,,,,,WKCSAB,FR,,,,,
14595,,3P,2,,mzcl,3,10YR43 56,25,45,Y,0,0,30,HR,,,,,,,,M,,,,)Too stony to assess
14595,,3P,3,,mzcl,3,10YR56 00,45,55,Y,0,0,50,HR,,,,,,,,M,,,,) s/soil structures
14595,,3P,4,,c,5,75YR56 00,55,120,Y,0,0,0,,,,,,,MDCPL,FM,P,Y,,Y,Restored - spl
14595,,59,1,Y,mzcl,3,10YR43 00,0,28,,3,1,5,HR,,,,,,,,,,,,
14595,,59,2,,hzcl,4,10YR44 00,28,70,,0,0,20,HR,,,,,,,,M,,,,Impen 70 flinty
14595,,55,1,Y,mzcl,3,10YR42 00,0,28,,18,3,23,HR,,,,,,,,,,,,
14595,,55,2,,mzcl,3,10YR44 00,28,40,,0,0,40,HR,,,,,,,,M,,,,Impen 40 flinty
14595,,58,1,Y,mzcl,3,10YR42 00,0,28,,12,2,17,HR,,,,,,,,,,,,
14595,,58,2,,mzcl,3,10YR54 00,28,70,,0,0,30,HR,,,,,,,,M,,,,Impen 70 flinty
14595,,56,1,Y,zl,3,10YR42 00,0,28,,20,5,23,HR,,,,,,,,,,,,
14595,,56,2,,zl,3,10YR43 00,28,40,,0,0,40,HR,,,,,,,,M,,,,Impen 40 flinty
14595,,57,1,Y,mzcl,3,10YR42 00,0,25,,18,2,23,HR,,,,,,,,,,,,
14595,,57,2,,mzcl,3,10YR54 00,25,50,,0,0,30,HR,,,,,,,,M,,,,Impen 50 flinty
14595,,45,1,Y,zl,3,10YR42 43,0,30,Y,20,10,30,HR,,,,,,,,,,,,
14595,,45,2,,mzcl,3,10YR54 00,30,40,Y,0,0,50,HR,,,,,,,,M,,,,Restd Imp40 flin
14595,,44,1,Y,mzcl,3,10YR42 00,0,35,Y,18,5,30,HR,,,,,,,,,,,,Impen 35 flinty
14595,,37,1,Y,hzcl,4,10YR42 00,0,23,,5,0,8,HR,,,,,,,,,,,,
14595,,37,2,,c,5,10YR42 00,23,40,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,Restored - spl
14595,,37,3,,lms,1,25Y 56 00,40,60,Y,0,0,0,,10YR58 00,C,,,S,,,M,,,,Slightly gleyed
14595,,37,4,,msl,2,10YR73 00,60,80,Y,0,0,0,,05 Y21 00,C,,,Y,,,M,,,,
14595,,34,1,Y,mzcl,3,10YR43 00,0,25,,16,5,25,HR,,,,,,,,,,,,
14595,,34,2,,mzcl,3,10YR54 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
14595,,34,3,,mzcl,3,10YR56 00,40,45,,0,0,35,HR,,,,,,,,M,,,,Impen 45 flinty
14595,,40,1,Y,mzcl,3,10YR43 00,0,30,,18,8,30,HR,,,,,,,,,,,,
14595,,40,2,,mzcl,3,10YR54 00,30,40,,0,0,35,HR,,,,,,,,M,,,,Impen 40 flinty
