JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13195,,5,1,Y,lms,1,10YR31 32,0,30,,0,0,0,,,,,,,,,,,,,
13195,,5,2,,lms,1,10YR31 00,30,50,,0,0,0,,,,,,,,,M,,,,
13195,,5,3,,ms,1,10YR71 56,50,120,,0,0,0,,,,,,,,,M,,,,
13195,,9,1,Y,msl,2,10YR31 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13195,,9,2,,msl,2,10YR31 00,30,40,,0,0,0,,,,,,,,,M,,,,
13195,,9,3,,lms,1,10YR54 66,40,120,,0,0,0,,,,,,,,,M,,,,
13195,,13,1,Y,msl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
13195,,13,2,,lms,1,10YR31 00,25,55,,0,0,0,,,,,,,,,M,,,,
13195,,13,3,,ms,1,10YR71 00,55,120,,0,0,0,,,,,,,,,M,,,,
13195,,1,1,Y,lms,1,10YR31 32,0,30,,0,0,0,,,,,,,,,,,,,
13195,,1,2,,lms,1,10YR31 00,30,60,,0,0,0,,,,,,,,,M,,,,
13195,,1,3,,ms,1,10YR71 66,60,120,,0,0,0,,,,,,,,,M,,,,
13195,,2,1,Y,lms,1,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
13195,,2,2,,lms,1,10YR31 00,30,40,,0,0,0,,,,,,,,,M,,,,
13195,,2,3,,ms,1,10YR71 00,40,120,,0,0,0,,,,,,,,,M,,,,
13195,,6,1,Y,msl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
13195,,6,2,,lms,1,10YR31 00,25,50,,0,0,0,,,,,,,,,M,,,,
13195,,6,3,,lms,1,10YR56 00,50,65,,0,0,0,,,,,,,,,M,,,,
13195,,6,4,,ms,1,10YR71 00,65,120,,0,0,0,,,,,,,,,M,,,,
13195,,7,1,Y,msl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
13195,,7,2,,msl,2,10YR31 00,30,40,,0,0,0,,,,,,,,,M,,,,
13195,,7,3,,lms,1,10YR54 00,40,60,,0,0,0,,,,,,,,,M,,,,
13195,,7,4,,ms,1,10YR71 00,60,120,,0,0,0,,,,,,,,,M,,,,
13195,,3,1,Y,lms,1,10YR62 00,0,25,,0,0,0,,,,,,,,,,,,,
13195,,3,2,,lms,1,10YR31 00,25,50,,0,0,0,,,,,,,,,M,,,,
13195,,1P,1,Y,lms,1,10YR31 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13195,,1P,2,,ms,1,10YR71 00,30,54,,0,0,0,,,,,,,WKMSAB,VF,M,,,,
13195,,1P,3,,lms,1,10YR32 66,54,100,,0,0,0,,,,,,,WKCSAB,VF,M,,,,
13195,,1P,4,,ms,1,10YR71 00,100,120,,0,0,0,,,,,,,WKMSAB,VF,M,,,,
13195,,4,1,Y,msl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
13195,,4,2,,lms,1,10YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
13195,,4,3,,ms,1,10YR71 00,60,120,,0,0,0,,,,,,,,,M,,,,
13195,,11,1,Y,msl,2,25YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
13195,,10,1,Y,lms,1,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
13195,,10,2,,msl,2,10YR42 00,30,90,,0,0,0,,,,,,,,,M,,,,
13195,,14,1,Y,lms,1,10YR31 00,0,50,,0,0,0,,,,,,,,,,,,,
13195,,14,2,,msl,2,10YR43 00,50,120,,0,0,0,,,,,,,,,M,,,,
13195,,12,1,Y,lms,1,10YR31 00,0,50,,0,0,0,,,,,,,,,,,,,
13195,,12,2,,ms,1,10YR41 00,50,120,,0,0,0,,,,,,,,,M,,,,
13195,,8,1,Y,lms,1,10YR31 00,0,50,,0,0,0,,,,,,,,,,,,,
13195,,8,2,,ms,1,10YR54 00,50,120,,0,0,0,,,,,,,,,M,,,,
