JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
28794,,39A,SU,5650,4390,SAS,,,,,1,2,118,119,24,36,2,,,,,,,,2,WK,IMP FLINTS 85
28794,,35A,SU,5650,4900,SAS,,,,,1,2,114,120,20,37,2,,,,,,,,2,WD,IMP FLINTS 80
28794,,34A,SU,5640,4900,SAS,,,,,1,2,142,117,48,34,1,,,,,,,,2,WK,
28794,,33A,SU,5630,4900,SAS,,,,,1,2,88,92,-6,9,3A,,,,,,,,2,WK,IMP FLINTS 55
28794,,21A,SU,5630,4910,SAS,,,,,1,2,70,70,-24,-13,3B,,,,,,,,2,WK,IMP FLINTS 40
28794,,22A,SU,5640,4910,SAS,,,30,,2,3A,122,114,28,31,2,,,,,,,,3A,WE,IMP FLINTS 85
28794,,23A,SU,5650,4910,SAS,,,45,,1,2,115,119,21,36,2,,,,,,,,2,WD,IMP FLINTS 85
28794,,24A,SU,5660,4910,SAS,,,,,1,2,117,118,23,35,2,,,,,,,,2,WD,IMP FLINTS 90
28794,,12A,SU,5650,4918,SAS,,,,,1,2,117,119,23,36,2,,,,,,,,2,WK,IMP FLINTS 85
28794,,13A,SU,5660,4920,SAS,,,,,1,2,119,113,25,30,2,,,,,,,,3A,WK,IMP FLINTS 90
28794,,36A,SU,5660,4900,SAS,,,,,1,2,70,70,-24,-13,3B,,,,,,,,2,WK,IMP FLINTS 40
28794,,37A,SU,5670,4900,SAS,,,,,1,2,101,117,7,34,2,,,,,,,,2,WD,IMP FLINTS 70
28794,,25A,SU,5670,4910,SAS,,,,,1,2,115,119,21,36,2,,,,,,,,2,WD,IMP FLINTS 85
28794,,40A,SU,5744,4913,CER,,,,,1,2,123,120,29,37,2,,,,,,,,2,WK,
28794,,41A,SU,5735,4913,CER,,,,,1,2,108,120,14,37,2,,,,,,,,2,WK,IMP FLINTS 70
28794,,1A,SU,5720,4950,CER,03,SW,,,1,2,89,93,-5,10,3A,,,,,,,,3A,DR,IMP CHALK 65
28794,,5A,50,5730,4940,CER,,SW,,,1,2,107,114,13,31,50,,,,,,,,2,WD,IMP FLINTS 80
28794,,4A,SU,5720,4940,CER,,SW,,,1,2,143,118,49,35,1,,,,,,,,2,WK,IMP FLINTS 80
28794,,3A,SU,5710,4940,CER,,,,,1,2,108,114,14,31,2,,,,,,,,2,WD,IMP FLINTS 80
28794,,2A,SU,5700,4940,CER,,,,,1,2,108,111,14,28,2,,,,,,,,2,WD,IMP CHDRIFT 80
28794,,7A,SU,5690,4930,CER,02,NE,75,,1,2,136,111,42,28,1,,,,,,,,2,WK,
28794,,6A,SU,5680,4930,SAS,01,N,,,1,2,104,114,10,31,2,,,,,,,,2,WD,IMP FLINTS 75
28794,,15A,SU,5680,4920,SAS,01,N,70,,1,2,133,118,39,35,1,,,,,,,,2,WK,IMP FLINTS 110
28794,,26A,SU,5680,4910,SAS,,N,45,,1,2,137,116,43,33,1,,,,,,,,2,WK,
28794,,14A,SU,5670,4920,SAS,,N,,,1,2,137,115,43,32,1,,,,,,,,2,WK,
28794,,4P,SU,5700,4920,CER,,N,,,1,2,108,115,14,32,2,,,,,,,,2,WK,PIT 80 NO GLEY
28794,,27A,SU,5690,4910,ARB,,,,,1,2,116,113,22,30,2,,,,,,,,2,WK,
28794,,28A,SU,5700,4910,ARB,,,,30,4,3B,98,114,4,31,3A,,,,,,,,3B,WE,RED SPL 30
28794,,31A,SU,5730,4910,ARB,,,,30,4,3B,98,114,4,31,3A,,,,,,,,3B,WE,RED SPL 30
28794,,20A,SU,5730,4920,ARB,02,N,60,,1,2,121,112,27,29,2,,,,,,,,2,WD,
28794,,19A,SU,5720,4920,ARB,02,N,60,,1,2,120,113,26,30,2,,,,,,,,2,WD,
28794,,18A,SU,5710,4920,ARB,,N,,,1,2,121,113,27,30,2,,,,,,,,2,WD,
28794,,17A,SU,5700,4920,ARB,,N,,,1,2,121,113,27,30,2,,,,,,,,2,WD,
28794,,16A,SU,5690,4920,ARB,,N,,,1,2,130,120,36,37,1,,,,,,,,2,WK,
28794,,9A,SU,5710,4930,ARB,02,N,,,1,2,74,74,-20,-9,3A,,,,,,,,3A,WE,IMP FLINTS 45
28794,,10A,SU,5720,4930,ARB,02,N,,,1,2,108,115,14,32,2,,,,,,,,2,WD,IMP FLINTS 75
28794,,11A,SU,5730,4930,ARB,02,N,,,1,2,143,118,49,35,1,,,,,,,,2,WK,
28794,,8A,SU,5700,4930,ARB,02,N,,,1,2,154,119,60,36,1,,,,,,,,2,WK,
