JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5696,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
5696,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,1,,
5696,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
5696,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
5696,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
5696,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
5696,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
5696,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
5696,,,NZ,GRS,,,,,,,,,5,,S,,,,,,,,,3A,,
5696,,,NZ,GRS,,,,,,,,,5,,S,,,,,,,,,3A,,
5696,,,NZ,GRS,,,,,,,,,3,,S,,,,,,,,,3A,,
5696,,,NZ,GRS,,,,,,,,,,,S,,,,,,,,,3B,,
5696,,,NZ,GRS,,,,,,,,,,,S,,,,,,,,,3B,,
5696,,,NZ,GRS,,,,,,,,,,,X,,,,,,,,,3B,,
5696,,,NZ,GRS,,,,,,,,,3,,E,,,,,,,,,3B,,
5696,,,NZ,GRS,,,,,,,,,,,E,,,,,,,,,3B,,
5696,,,NZ,GRS,,,,,,,,,2,,W,,,,,,,,,3B,,
5696,,,NZ,GRS,,,,,,,,,2,,S,,,,,,,,,3B,,
5696,,,NZ,GRS,,,,,,,,,2,,S,,,,,,,,,3B,,
5696,,,NZ,PGR,,,,,,,,,2,,NW,,,,,,,,,3A,,
5696,,,NZ,PGR,,,,,,,,,,,NW,,,,,,,,,3B,,
5696,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
5696,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3A,,3A-3B
5696,,,NZ,PGR,,,,,,,,,3,,N,,,,,,,,,3A,,3A-3B
5696,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3A,,
5696,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
5696,,,NZ,PGR,,,,,,,,,6,,W,,,,,,,,,2,,
