JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16095,,32,TQ,5980,1142,LEY,,,0,025,4,3B,,,8,9,,,,,,,,,3B,WE,
16095,,31,TQ,5940,1140,PLO,02,S,0,038,4,3B,,,0,0,,,,,,,,,3B,WE,See 1P
16095,,35,TQ,5922,1127,ARA,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,24,TQ,5910,1152,OSR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,16,TQ,5895,1165,OSR,,,025,045,4,3B,,,0,0,,,,,,,,,3B,WE,See 3P
16095,,29,TQ,5892,1142,OSR,,,025,025,4,3B,119,122,1,8,3A,,,,,,,,3B,WE,I80 Stone
16095,,30,TQ,5912,1140,ARA,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,10,TQ,5980,1215,PGR,,,025,045,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,6,TQ,5890,1205,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,See Pit 3
16095,,25,TQ,5970,1162,LEY,04,S,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,26,TQ,5995,1157,PLO,02,S,065,075,2,1,126,135,8,21,3A,,,,,,,,3A,DR,Masv at 65
16095,,19,TQ,6010,1177,OSR,05,N,,999,1,1,104,107,-14,-7,3A,,,,,,,,3A,DR,QMasv at 55
16095,,20,TQ,6032,1172,STB,04,W,028,075,2,1,171,145,53,31,1,,,,,,,,1,,
16095,,18,TQ,5980,1172,LEY,04,S,035,035,4,3A,94,96,-24,-18,3B,,,,,,,,3B,DR,See 4P
16095,,17,TQ,5952,1167,PGR,04,E,,999,1,1,116,117,-2,3,3A,,,,,,,,3A,DR,I78 Stone
16095,,1P,TQ,5940,1140,ARA,02,S,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,At Boring 31
16095,,2P,TQ,5980,1215,OSR,05,S,030,060,3,2,122,128,4,14,3A,,,,,,,,3A,DR,At Boring 3
16095,,11,TQ,5892,1195,ARA,01,S,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,See 3P
16095,,2,TQ,5917,1217,ARA,02,S,030,060,3,2,107,113,-11,-1,3A,,,,,,,,3A,DR,QMasv at 60
16095,,12,TQ,5930,1185,ARA,02,S,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,See 5P
16095,,23,TQ,5800,1152,PLO,01,SE,030,030,4,3B,98,109,-20,-5,3A,,,,,,,,3B,WE,
16095,,15,TQ,5787,1170,PLO,,,030,075,2,1,158,140,40,26,1,,,,,,,,1,,
16095,,1,TQ,5785,1217,SAS,,,050,050,3,3A,134,114,16,0,2,,,,,,,,3A,WE,
16095,,5,TQ,5727,1200,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,8,TQ,5732,1182,CER,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,22,TQ,5752,1152,PLO,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,9,TQ,5770,1185,PLO,01,S,030,030,4,3A,,,0,0,,,,,,,,,3A,WE,
16095,,4P,TQ,5800,1152,LEY,,,030,058,3,2,112,122,-6,8,3A,,,,,,,,3A,DR,At Boring 23
16095,,39,TQ,5850,1180,PGR,,,028,050,3,3A,,,0,0,,,,,,,,,3A,WE,
16095,,37,TQ,5755,1080,PGR,01,NW,055,055,3,2,142,124,24,10,2,,,,,,,,2,WD,
16095,,36,TQ,5750,1097,PGR,,NW,060,060,2,2,120,114,2,0,3A,,,,,,,,3B,FL,Q flood risk
16095,,38,TQ,5782,1070,PGR,02,NE,045,045,3,3A,,,0,0,,,,,,,,,3A,WE,
16095,,40,TQ,5785,1042,PGR,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,3P,TQ,5895,1165,OSR,,,025,035,4,3B,,,0,0,,,,,,,,,3B,WE,At Boring 16
16095,,34,TQ,5755,1117,PGR,01,S,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,28,TQ,5780,1130,ARA,03,S,0,028,4,3A,,,0,0,,,,,,,,,3A,WE,
16095,,33,TQ,5735,1112,PGR,01,S,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,43,TQ,5957,0835,PGR,02,E,0,060,3,2,110,116,-8,2,3A,,,,,,,,3A,DR,QMasv at 60
16095,,47,TQ,5955,0800,ARA,02,E,0,065,3,2,121,129,3,15,3A,,,,,,,,3A,DR,QMasv at 65
16095,,42,TQ,5910,0830,PGR,02,S,0,080,2,1,140,137,22,23,2,,,,,,,,2,WD,QMasv at 80
16095,,41,TQ,5930,0850,PGR,02,N,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,5P,TQ,5912,0795,PGR,,N,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,At Boring 46
16095,,13,TQ,5962,1180,PGR,,,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,3,TQ,5980,1215,OSR,05,S,025,062,3,2,113,116,-5,2,3A,,,,,,,,3A,DR,
16095,,14,TQ,5995,1195,OSR,02,S,028,035,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,4,TQ,6005,1210,OSR,03,S,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,21,TQ,5725,1152,PGR,03,NE,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,7,TQ,5705,1180,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,27,TQ,5680,1147,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,46,TQ,5912,0795,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,44,TQ,5885,0820,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
16095,,45,TQ,5887,0790,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
