SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,lp,,0,18,10YR21 0,,,,,,,,,,,,1,,,,
,1P,2,fp,,18,36,05YR25 0,,,,,,,,,,,,0,,,,
,1P,3,fp,,36,120,05YR44 4,,,,,,,,,,,,0,,,,
,34,1,lp,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,34,2,fp,,25,110,05YR25 0,,,,,,,,,,,,0,,,,
,2P,1,olms,,0,43,10YR21 0,,,,,,,,,,,,1,,,,
,2P,2,ms,,43,62,10YR54 4,10Y,C,,,,,,,,,,0,,,,
,2P,3,lms,,62,65,10YR32 3,10Y,F,,,,,,,,,,0,,,,
,2P,4,c,,65,110,05 Y51 0,10Y,C,,,,,,,,,,1,,,,
,3P,1,lp,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,3P,2,fp,,25,75,05YR25 0,,,,,,,,,,,,0,,,,
,3P,3,fp,,75,120,05YR44 0,,,,,,,,,,,,0,,,,
,4P,1,pl,,0,18,10YR21 0,,,,,,,,,,,,1,,,,
,4P,2,fp,,18,50,05YR33 0,,,,,,,,,,,,0,,,,
,4P,3,fp,,50,80,05YR25 2,,,,,,,,,,,,0,,,,
,4P,4,fp,,80,120,05YR44 4,,,,,,,,,,,,0,,,,
,39,1,lp,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,39,2,fp,,25,75,05YR25 0,,,,,,,,,,,,0,,,,
,39,3,fp,,75,110,05YR32 4,,,,,,,,,,,,0,,,,
,39,4,fp,,110,111,00ZZ00 0,,,,,,,,,,,,0,,,,
,38,1,lp,,0,27,10YR21 2,,,,,,,,,,,,1,,,,
,38,2,fp,,27,80,05YR32 0,,,,,,,,,,,,0,,,,
,38,3,fp,,80,110,05YR44 0,,,,,,,,,,,,0,,,,
,41,1,lp,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,41,2,fp,,25,35,05YR25 0,,,,,,,,,,,,0,,,,
,41,3,fp,,35,110,05YR25 0,,,,,,,,,,,,0,,,,
,46,1,lp,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,46,2,fp,,25,36,05YR25 0,,,,,,,,,,,,0,,,,
,46,3,fp,,36,110,05YR25 0,,,,,,,,,,,,0,,,,
,48,1,lp,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,48,2,fp,,25,110,05YR25 0,,,,,,,,,,,,0,,,,
,51,1,lp,,0,30,10YR21 0,,,,,,,,,,,,1,,,,
,51,2,fp,,30,110,05YR25 0,,,,,,,,,,,,0,,,,
,52,1,sp,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,52,2,hp,,25,35,10YR21 0,,,,,,,,,,,,0,,,,
,52,3,fp,,35,68,05YR25 0,,,,,,,,,,,,0,,,,
,52,4,ms,,68,110,10YR52 0,,,,,,,,,,,,0,,,,
,49,1,lp,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,49,2,fp,,25,69,05YR25 0,,,,,,,,,,,,0,,,,
,49,3,ms,,69,110,10YR52 0,,,,,,,,,,,,0,,,,
,50,1,lp,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,50,2,fp,,25,75,05YR25 0,,,,,,,,,,,,0,,,,
,50,3,fp,,75,110,05YR32 4,,,,,,,,,,,,0,,,,
,53,1,sp,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,53,2,hp,,35,55,10YR21 0,,,,,,,,,,,,0,,,,
,53,3,ms,,55,110,10YR52 5,,,,,,,,,,,,0,,,,
,55,1,ps,,0,38,10YR21 2,,,,,,,,,,,,1,,,,
,55,2,ms,,38,50,10YR63 7,,,,,,,,,,,,0,,,,
,55,3,ms,,50,88,10YR63 5,10Y,C,,,,,,,,,,0,,,,
,55,4,zc,,88,110,25 Y61 0,10Y,C,,,,,,,,,,0,,,,
,56,1,olms,,0,38,10YR21 0,,,,,,,,,,,,1,,,,
,56,2,ms,,38,65,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,56,3,c,,65,110,05 Y51 6,10Y,C,,,,,,,,,,1,,,,
,56A,1,olms,,0,28,10YR21 0,,,,,,,,,,,,1,,,,
,56A,2,ms,,28,95,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,56A,3,zc,,95,110,05 Y61 7,10Y,C,,,,,,,,,,0,,,,
,58,1,olms,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,58,2,ms,,25,50,10YR72 5,10Y,C,,,,,,,,,,0,,,,
,58,3,ms,,50,68,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,58,4,zc,,68,110,05 Y61 5,10Y,C,,,,,,,,,,0,,,,
,57,1,olms,,0,28,10YR21 0,,,,,,,,,,,,1,,,,
,57,2,ms,,28,55,10YR71 6,10Y,C,,,,,,,,,,0,,,,
,57,3,lms,,55,65,10YR71 6,,,,,,,,,,,,0,,,,
,54,1,olms,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,54,2,ms,,35,55,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,54,3,lms,,55,60,10YR54 0,,,,,,,,,,,,0,,,,
,54,4,zc,,60,110,05 Y51 6,10Y,C,,,,,,,,,,0,,,,
,33,1,lp,,0,25,75YR25 0,,,,,,,,,,,,1,,,,
,33,2,fp,,25,55,05YR25 0,,,,,,,,,,,,0,,,,
,33,3,fp,,55,110,05YR44 0,,,,,,,,,,,,0,,,,
,19,1,lp,,0,18,10YR21 0,,,,,,,,,,,,1,,,,
,19,2,fp,,18,110,05YR25 0,,,,,,,,,,,,0,,,,
,28,1,lp,,0,33,10YR21 0,,,,,,,,,,,,1,,,,
,28,2,fp,,33,110,05YR44 0,,,,,,,,,,,,0,,,,
,20,1,lp,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,20,2,fp,,25,110,05YR25 0,,,,,,,,,,,,0,,,,
,12,1,lp,,0,22,75YR25 0,,,,,,,,,,,,1,,,,
,12,2,fp,,22,110,05YR25 0,,,,,,,,,,,,0,,,,
,24,1,lp,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,24,2,fp,,25,110,05YR25 0,,,,,,,,,,,,0,,,,
,23,1,lp,,0,18,10YR21 0,,,,,,,,,,,,1,,,,
,23,2,fp,,18,110,05YR25 0,,,,,,,,,,,,0,,,,
,22,1,lp,,0,18,10YR21 0,,,,,,,,,,,,1,,,,
,22,2,fp,,18,110,05YR25 0,,,,,,,,,,,,0,,,,
,31,1,lp,,0,23,75YR25 0,,,,,,,,,,,,1,,,,
,31,2,fp,,23,60,05YR25 0,,,,,,,,,,,,0,,,,
,31,3,fp,,60,110,05YR44 0,,,,,,,,,,,,0,,,,
,30,1,lp,,0,17,75YR25 0,,,,,,,,,,,,1,,,,
,30,2,fp,,17,110,05YR25 0,,,,,,,,,,,,0,,,,
,37,1,lp,,0,28,75YR25 0,,,,,,,,,,,,1,,,,
,37,2,fp,,28,110,05YR44 0,,,,,,,,,,,,0,,,,
,43,1,lp,,0,20,75YR25 0,,,,,,,,,,,,1,,,,
,43,2,fp,,20,110,05YR25 0,,,,,,,,,,,,0,,,,
,44,1,lp,,0,12,75YR25 0,,,,,,,,,,,,1,,,,
,44,2,fp,,12,110,05YR43 0,,,,,,,,,,,,0,,,,
,47,1,lp,,0,23,75YR25 0,,,,,,,,,,,,1,,,,
,47,2,fp,,23,110,05YR25 0,,,,,,,,,,,,0,,,,
,45,1,lp,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,45,2,fp,,25,110,05YR25 0,,,,,,,,,,,,0,,,,
,40,1,lp,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,40,2,fp,,25,110,05YR25 0,,,,,,,,,,,,0,,,,
,32,1,lp,,0,24,10YR21 0,,,,,,,,,,,,1,,,,
,32,2,fp,,24,65,05YR25 0,,,,,,,,,,,,0,,,,
,32,3,fp,,65,110,05YR44 0,,,,,,,,,,,,0,,,,
,26,1,lp,,0,20,10YR21 0,,,,,,,,,,,,1,,,,
,26,2,fp,,20,110,05YR25 0,,,,,,,,,,,,0,,,,
,27,1,lp,,0,20,10YR21 0,,,,,,,,,,,,1,,,,
,27,2,fp,,20,110,05YR25 0,,,,,,,,,,,,0,,,,
,25,1,lp,,0,26,10YR21 0,,,,,,,,,,,,1,,,,
,25,2,fp,,26,110,05YR25 0,,,,,,,,,,,,0,,,,
,16,1,lp,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,16,2,fp,,25,110,05YR25 2,,,,,,,,,,,,0,,,,
,17,1,lp,,0,16,10YR21 0,,,,,,,,,,,,1,,,,
,17,2,fp,,16,75,05YR25 0,,,,,,,,,,,,0,,,,
,17,3,fp,,75,110,05YR44 0,,,,,,,,,,,,0,,,,
,9A,1,lp,,0,29,10YR21 0,,,,,,,,,,,,1,,,,
,9A,2,fp,,29,110,05YR25 0,,,,,,,,,,,,0,,,,
,8,1,lp,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,8,2,fp,,25,110,05YR25 0,,,,,,,,,,,,0,,,,
,2A,1,lp,,0,24,10YR21 0,,,,,,,,,,,,1,,,,
,2A,2,fp,,24,110,05YR25 0,,,,,,,,,,,,0,,,,
,4,1,pl,,0,25,10YR21 0,,,,,,,,,,,,1,,,,
,4,2,fp,,25,85,05YR25 0,,,,,,,,,,,,0,,,,
,4,3,fp,,85,110,05YR44 0,,,,,,,,,,,,0,,,,
,10,1,msl,,0,35,10YR21 0,,,,,,,,,,,,2,,,,
,10,2,sp,,35,45,75YR25 0,,,,,,,,,,,,1,,,,
,10,3,zr,,45,55,05 Y41 5,10Y,C,,,,,,,,,,15,,,,
,11,1,lp,,0,26,10YR21 0,,,,,,,,,,,,1,,,,
,11,2,fp,,26,110,05YR33 4,,,,,,,,,,,,0,,,,
,18,1,lp,,0,29,10YR21 0,,,,,,,,,,,,1,,,,
,18,2,fp,,29,110,05YR44 5,,,,,,,,,,,,0,,,,
