JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9792,,3,1,Y,hcl,5,05YR44 00,0,35,,0,0,2,HR,00,,,,,,,,,,,
9792,,3,2,,c,5,25YR34 00,35,65,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
9792,,3,3,,c,5,25YR34 00,65,120,,0,0,1,HR,00MN00 00,C,,,Y,,,M,,,,
9792,,4,1,Y,hcl,5,05YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9792,,4,2,,hcl,5,05YR44 00,35,60,,0,0,5,FSST,,,,,,,,M,,,,
9792,,4,3,,c,5,25YR34 00,60,120,,0,0,20,FSST,00MN00 00,C,,,Y,,,M,,,,
9792,,5,1,Y,hcl,4,25YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
9792,,5,2,,hcl,5,25YR44 00,30,60,,0,0,2,FSST,00MN00 00,F,,,,,,M,,,,
9792,,5,3,,c,5,25YR34 00,60,120,,0,0,2,FSST,25YR58 30,C,,,Y,,,M,,,,
9792,,6,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9792,,6,2,,hcl,5,25YR46 00,30,70,,0,0,0,,,,,,,,,M,,,,
9792,,6,3,,c,5,05YR56 00,70,120,,0,0,0,,25YR46 36,C,,,Y,,,M,,,,
9792,,7,1,Y,hcl,4,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
9792,,7,2,,c,5,05YR44 00,35,65,,0,0,2,FSST,00MN00 00,F,,,,,,M,,,,
9792,,7,3,,c,5,25YR34 00,65,90,,0,0,0,,25YR58 30,C,,,Y,,,M,,,,
9792,,7,4,,c,5,25YR36 00,90,120,,0,0,0,,10YR66 21,C,,,Y,,,M,,,,
9792,,8,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9792,,8,2,,hcl,4,05YR44 00,30,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9792,,8,3,,c,5,25YR34 00,65,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9792,,1,1,Y,hcl,4,05YR44 00,0,30,,0,0,2,FSST,,,,,,,,,,,,
9792,,1,2,,hcl,4,25YR34 00,30,55,,0,0,0,,,,,,,,,M,,,,
9792,,1,3,,c,5,25YR34 00,55,90,,0,0,0,,25YR58 56,F,,,,,,M,,,,
9792,,1,4,,c,5,25YR36 00,90,120,,0,0,10,FSST,10YR52 62,F,,,,,,M,,,,
9792,,15,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9792,,15,2,,hcl,4,75YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
9792,,15,3,,c,5,75YR46 54,50,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9792,,16,1,Y,mcl,3,05YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
9792,,16,2,,hcl,4,75YR54 00,15,60,,0,0,0,,00MN00 00,C,,,,,,,,,,
9792,,16,3,,c,5,05 Y54 00,60,90,,0,0,0,,,,,,,,,,,,,
9792,,17,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9792,,17,2,,hcl,4,05YR46 00,30,50,,0,0,0,,00MN00 00,C,,,,,,,,,,
9792,,17,3,,c,5,75YR46 00,50,80,,0,0,0,,00MN00 00,C,,25YR56 00,,,,,,,,
9792,,18,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9792,,18,2,,c,5,75YR64 00,30,55,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,,,,,
9792,,18,3,,c,5,75YR64 00,55,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
9792,,19,1,Y,hcl,4,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
9792,,19,2,,hcl,4,75YR64 00,35,60,,0,0,0,,00MN00 00,C,,,,,,,,,,
9792,,19,3,,c,5,75YR48 00,60,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
9792,,9,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9792,,9,2,,hcl,4,05YR44 00,30,65,,0,0,0,,,,,,,,,,,,,
9792,,9,3,,c,5,05YR44 00,65,80,,0,0,0,,,,,,,,,,,,,
9792,,2,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9792,,2,2,,c,5,05YR44 00,30,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
9792,,22,1,Y,hcl,4,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
9792,,22,2,,fsl,2,05YR43 00,35,55,,0,0,0,,,,,,,,,M,,,,
9792,,22,3,,fsl,2,05YR43 00,55,70,,0,0,0,,,,,,,,,M,,,,
9792,,22,4,,fsl,2,05YR43 61,70,120,,0,0,0,,,,,,,,,M,,,,
9792,,21,1,Y,hcl,4,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
9792,,21,2,,hcl,4,05YR44 46,40,70,,0,0,0,,,,,,,,,M,,,,
9792,,21,3,,c,5,25YR46 54,70,120,,0,0,0,,10YR52 00,C,,,Y,,,P,Y,,Y,
9792,,20,1,Y,hcl,4,05YR43 46,0,35,,0,0,0,,,,,,,,,,,,,
9792,,20,2,,hcl,4,05YR44 46,35,120,,0,0,0,,00MN00 00,F,,,,,,P,Y,,,
9792,,24,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,00MN00 00,F,,,,,,,,,,
9792,,24,2,,c,5,05YR44 00,25,45,,0,0,0,,00MN00 00,C,,,Y,,,P,,,,
9792,,24,3,,c,5,25YR46 44,45,120,,0,0,0,,10YR51 61,M,,,Y,,,P,,,,
9792,,12,1,Y,hcl,4,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
9792,,12,2,,hcl,4,05YR44 00,35,50,,0,0,0,,,,,,,,,M,,,,
9792,,12,3,,hcl,4,05YR44 00,50,120,,0,0,0,,00MN00 00,C,,,Y,,,P,,,,
9792,,1P,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9792,,1P,2,,hcl,4,05YR44 00,30,57,,0,0,0,,,,,,,MCSAB,FR,M,,,,
9792,,1P,3,,fsl,2,05YR43 00,57,110,,0,0,0,,,,,,,MCSAB,FR,M,,,,
9792,,18A,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
9792,,18A,2,,hcl,4,75YR54 64,30,55,,0,0,0,,00OC00 00,F,,,Y,,,,,,,
9792,,18A,3,,c,5,75YR64 00,55,70,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,,,,,
9792,,1A,1,,hcl,4,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
9792,,1A,2,,hcl,4,05YR46 00,30,50,,0,0,0,,,,,,,,,,,,,
9792,,1A,3,,c,5,25YR46 00,50,60,,0,0,0,,,,,,,,,,,,,
