JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
18195,,3,SU,8000,6740,PGR,01,N,030,065,2,1,124,100,12,-7,2,,,,,,,,2,DR,SEE 1P
18195,,5,SU,8000,6730,PGR,01,N,035,070,2,1,138,111,26,4,2,,,,,,,,2,DR,SEE 1P&2P
18195,,7,SU,8000,6720,PGR,01,E,0,080,2,1,145,110,33,3,2,,,,,,,,2,DR,WET
18195,,9,SU,8000,6710,PGR,,E,030,999,2,1,106,090,-6,-17,3A,,,,,,,,3A,DR,SEE 2P&1P
18195,,8,SU,7990,6710,PGR,,E,050,999,1,1,106,089,-6,-18,3A,,,,,,,,3A,DR,SEE 2P&1P
18195,,6,SU,7990,6720,PGR,,E,0,060,3,2,134,110,22,3,2,,,,,,,,2,WD,SEE 1P
18195,,4,SU,7990,6730,PGR,,E,0,045,3,3A,133,110,21,3,2,,,,,,,,3A,WE,SEE 1P
18195,,2,SU,7990,6740,PGR,,E,0,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,SEE 1P
18195,,1P,SU,8000,6740,PGR,01,N,030,058,3,2,131,109,19,2,2,,,,,,,,2,WD,AT BORING 3
18195,,2P,SU,7990,6710,PGR,,N,050,999,1,1,100,084,-12,-23,3A,,,,,,,,3A,DR,AT BORING 8
