JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
294,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
294,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
294,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,2,,
294,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
294,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3A,,
294,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
294,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
294,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,SPL-15
294,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,2-3A
294,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3B,,
294,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3A,,2-3A
294,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3A,,H-MCL-TS
294,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
294,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
294,,,NZ,CER,,,,,,,,,4,,,,,,,,,,,3B,,
294,,,NZ,CER,,,,,,,,,4,,,,,,,,,,,3B,,
294,,,NZ,CER,,,,,,,,,4,,,,,,,,,,,3B,,
294,,,NZ,CER,,,,,,,,,4,,,,,,,,,,,3B,,
294,,,NZ,CER,,,,,,,,,4,,,,,,,,,,,3A,,A-B
294,,,NZ,CER,,,,,,,,,4,,,,,,,,,,,3A,,
294,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3A,,
294,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3A,,
294,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3A,,
294,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3B,,
294,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3B,,
294,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,2,,2-A
294,,,NZ,PGR,,,,,,,,,3,,,,,,,,,,,3A,,
294,,,NZ,PGR,,,,,,,,,3,,,,,,,,,,,3A,,
294,,,NZ,CER,,,,,,,,,2,,,,,,,,,,,3B,,
294,,,NZ,PGR,,,,,,,,,1,,,,,,,,,,,2,,2-3A
294,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3A,,
294,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,
294,,,NZ,WHT,,,,,,,,,1,,NW,,,,,,,,,3A,,
294,,,NZ,PGR,,,,,,,,,1,,NE,,,,,,,,,3B,,MOVED W
294,,,NZ,WHT,,,,,,,,,1,,N,,,,,,,,,3A,,
294,,,NZ,WHT,,,,,,,,,1,,N,,,,,,,,,3B,,
294,,,NZ,WHT,,,,,,,,,1,,N,,,,,,,,,3B,,
294,,,NZ,WHT,,,,,,,,,1,,N,,,,,,,,,3B,,
294,,,NZ,WHT,,,,,,,,,1,,N,,,,,,,,,3B,,
294,,,NZ,WHT,,,,,,,,,1,,N,,,,,,,,,3B,,
294,,,NZ,WHT,,,,,,,,,1,,N,,,,,,,,,3B,,
294,,,NZ,WHT,,,,,,,,,1,,N,,,,,,,,,3A,,
294,,,NZ,,,,,,,,,,1,,N,,,,,,,,,3B,,
294,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
294,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
294,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
294,,,NZ,,,,,,,,,,,,,,,,,,,,,2,,
294,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
294,,,NZ,,,,,,,,,,,,,,,,,,,,,3B,,
294,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3A,,
294,,,NZ,,,,,,,,,,,,,,,,,,,,,3A,,
294,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,
294,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,
294,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,
294,,,NZ,MCL,,,,,,,,,,,,,,,,,,,,1,,GRADE 1
294,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
294,,,NZ,FLO,,,,,,,,,,,N,,,,,,,,,3B,,
294,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,RIGG FUR
294,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
294,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
294,,,NZ,FLO,,,,,,,,,1,,N,,,,,,,,,3B,,
294,,,NZ,FLO,,,,,,,,,1,,N,,,,,,,,,3B,,
294,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
294,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
294,,,NZ,FLO,,,,,,,,,,,,,,,,,,,,3B,,
294,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
294,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
294,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,2,,
294,,,NZ,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,
294,,,NZ,ARA,,,,,,,,,2,,E,,,,,,,,,3A,,
294,,,NZ,ARA,,,,,,,,,2,,E,,,,,,Y,,,3A,,NR RLY
294,,,NZ,ARA,,,,,,,,,,,E,,,,,,Y,,,2,,BLACK SS
