JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10592,,8,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
10592,,8,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10592,,10,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10592,,10,2,c,30,100,10YR52 0,00N,M,,,,,,,,,,0,,,,
10592,,12,1,hcl,0,30,10YR52 0,,,,,,,,,,,,0,,,,
10592,,12,2,c,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10592,,14,1,hcl,0,30,10YR52 0,,,,,,,,,,,,0,,,,
10592,,14,2,c,30,50,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10592,,14,3,c,50,100,75YR33 0,00N,M,,,,,,,,,,0,,,,
10592,,23,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10592,,23,2,c,30,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
10592,,21,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10592,,21,2,c,30,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10592,,19,1,hcl,0,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10592,,19,2,c,30,100,10YR62 0,00N,M,,,,,,,,,,0,,,,
10592,,1,1,hcl,0,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10592,,1,2,c,30,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
10592,,3,1,hcl,0,10,10YR33 0,10Y,C,,,,,,,,,,0,,,,
10592,,3,2,hcl,10,30,10YR61 0,10Y,C,,,,,,,,,,0,,,,
10592,,3,3,c,30,100,10YR41 0,,,,,,,,,,,,0,,,,
10592,,5,1,hcl,0,10,10YR33 0,10Y,F,,,,,,,,,,0,,,,
10592,,5,2,hcl,10,25,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10592,,5,3,c,25,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
10592,,7,1,hcl,0,25,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10592,,7,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10592,,27,1,hcl,0,15,10YR43 0,,,,,,,,,,,,0,,,,
10592,,27,2,hcl,15,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10592,,27,3,c,30,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
10592,,16,1,hcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
10592,,16,2,c,25,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
10592,,25,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
10592,,25,2,hcl,25,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
