JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
299,,40,SO,4900,4010,CER,,,,999,1,1,151,126,48,32,1,,,,,,,,1,,AGD100
299,,39,SO,4890,4010,CER,,,,999,1,1,156,132,53,38,1,,,,,,,,1,,TGREH2AGD90
299,,44,SO,4900,4000,FCD,,,,999,1,1,136,112,33,18,1,,,,,,,,1,,AGD100
299,,49,SO,4900,3990,FCD,,,,999,1,1,128,106,25,12,2,,,,,,,,2,DR,IMP65G1UNIT
299,,48,SO,4890,3990,FCD,,,,999,1,1,140,116,37,22,1,,,,,,,,1,,AGD80
299,,50,SO,4910,3990,FCD,,,,999,1,1,132,110,29,16,2,,,,,,,,2,DR,SBANDSH3AGD651 UNIT
299,,54,SO,4900,3980,FCD,,,,999,1,1,138,115,35,21,1,,,,,,,,1,,AGD100
299,,43,SO,4890,4000,CER,,,,999,,,139,116,36,22,1,,,,,,,,1,,IMP55PIT2
299,,42,SO,4880,4000,CER,,,,999,1,1,138,115,35,21,1,,,,,,,,1,,AGD80
299,,38,SO,4880,4010,CER,,,,999,1,1,142,118,39,24,1,,,,,,,,1,,AGD80
299,,37,SO,4870,4010,CER,,,,999,1,1,140,116,37,22,1,,,,,,,,1,,IMP60PIT2
299,,27,SO,4860,4040,CER,,,,999,1,1,140,116,37,22,1,,,,,,,,1,,AGD 90
299,,23,SO,4860,4050,CER,,,,999,1,1,154,116,51,22,1,,,,,,,,1,,AGD 90
299,,15,SO,4860,4060,CER,,,,999,1,1,139,116,36,22,1,,,,,,,,1,,IMP60 seepit3
299,,16,SO,4870,4060,CER,,,,999,1,1,140,116,37,22,1,,,,,,,,1,,AGD 90
299,,24,SO,4870,4050,CER,,,,999,1,1,149,113,46,19,1,,,,,,,,1,,IMP50X2SEEPIT3
299,,26,SO,4850,4040,CER,,,,999,1,1,140,116,37,22,1,,,,,,,,1,,AGD90
299,,22,SO,4850,4050,CER,,,,999,1,1,156,120,53,26,1,,,,,,,,1,,AGD80
299,,14,SO,4850,4060,CER,04,N,,999,1,1,137,114,34,20,1,,,,,,,,1,,IMP60 SEEPIT3
299,,9,SO,4850,4070,CER,,,,999,1,1,156,118,53,24,1,,,,,,,,1,,AGD80
299,,25,SO,4840,4040,CER,,,,999,1,1,117,41,14,-53,3B,,,,,,,,1,,IMP70 PIT3
299,,21,SO,4840,4050,CER,,,,999,1,1,154,116,51,22,1,,,,,,,,1,,AGD80
299,,13,SO,4840,4060,CER,03,N,,999,1,1,153,115,50,21,1,,,,,,,,1,,AGD80
299,,1,SO,4840,4100,CER,,,,999,1,1,158,120,55,26,1,,,,,,,,1,,AGD80
299,,3,SO,4840,4090,CER,,,,999,1,1,157,119,54,25,1,,,,,,,,1,,AGD80
299,,2,SO,4830,4090,CER,,,,999,1,1,155,117,52,23,1,,,,,,,,1,,AGD80
299,,5,SO,4830,4080,CER,,,,999,1,1,155,117,52,23,1,,,,,,,,1,,AGD80
299,,4,SO,4820,4080,CER,,,,999,1,1,157,119,54,25,1,,,,,,,,1,,AGD70
299,,6,SO,4810,4070,CER,05,N,,999,1,1,84,84,-19,-10,3A,,,,,,,,2,DR,IMP50 G1 UNIT
299,,7,SO,4820,4070,CER,03,N,,999,1,1,155,117,52,23,1,,,,,,,,1,,AGD80
299,,8,SO,4830,4070,CER,03,N,,999,1,1,155,117,52,23,1,,,,,,,,1,,AGD80
299,,12,SO,4830,4060,CER,03,N,,999,1,1,144,120,41,26,1,,,,,,,,1,,IMP60 PIT3
299,,11,SO,4820,4060,CER,03,N,,999,1,1,162,124,59,30,1,,,,,,,,1,,IMP60 PIT3
299,,10,SO,4810,4060,CER,,,,999,1,1,144,120,41,26,1,,,,,,,,1,,AGD80
299,,17,SO,4800,4050,CER,,,,999,1,1,144,120,41,26,1,,,,,,,,1,,AGD80
299,,20,SO,4830,4050,CER,04,N,,999,1,1,157,119,54,25,1,,,,,,,,1,,AGD70
299,,19,SO,4820,4050,CER,02,N,,999,1,1,173,120,70,26,1,,,,,,,,1,,AGD 90
299,,18,SO,4810,4050,CER,02,N,,999,1,1,147,123,44,29,1,,,,,,,,1,,AGD70
299,,28,SO,4860,4030,CER,,,,999,1,1,141,117,38,23,1,,,,,,,,1,,AGD80
299,,29,SO,4870,4030,CER,,,40,999,1,1,156,118,53,24,1,,,,,,,,1,,AGD90
299,,30,SO,4880,4030,CER,,,,999,1,1,141,116,38,22,1,,,,,,,,1,,IMP70 SEEPIT3
299,,31,SO,4890,4030,CER,,,,999,1,1,143,116,40,22,1,,,,,,,,1,,AGD80
299,,32,SO,4900,4030,CER,,,,999,1,1,149,116,46,22,1,,,,,,,,1,,AGD95
299,,36,SO,4900,4020,CER,,,,999,1,1,166,128,63,34,1,,,,,,,,1,,AGD80
299,,35,SO,4890,4020,CER,,,,999,,,78,78,-25,-16,3B,,,,,,,,3A,DR,IMP50 G1UNIT
299,,34,SO,4880,4020,CER,,,,999,1,1,140,113,37,19,1,,,,,,,,1,,AGD80
299,,33,SO,4870,4020,CER,,,35,65,3,3A,112,117,9,23,2,,,,,,,,3A,WE,G1 UNIT
299,,61,SO,4950,3970,PGR,03,N,,999,1,1,142,118,39,24,1,,,,,,,,1,,AGD120
299,,57,SO,4930,3980,PGR,03,N,30,999,2,2,156,118,53,24,1,,,,,,,,2,WE,AGD80G1UNIT
299,,58,SO,4940,3980,PGR,,,,999,,,69,69,-34,-25,3B,,,,,,,,3B,DR,IMP40X2 PIT1
299,,59,SO,4950,3980,PGR,,,,999,1,1,142,118,39,24,1,,,,,,,,1,,AGD80
299,,53,SO,4940,3990,PGR,,,,999,,,78,78,-25,-16,3B,,,,,,,,3B,DR,IMP40X4PIT1
299,,52,SO,4930,3990,PGR,,,,999,1,1,144,115,41,21,1,,,,,,,,1,,AGD80
299,,47,SO,4930,4000,PGR,,,,999,,,151,115,48,21,1,,,,,,,,1,,IMP50PIT2
299,,46,SO,4920,4000,PGR,,,,999,1,1,154,117,51,23,1,,,,,,,,1,,IMP60PIT2
299,,45,SO,4910,4000,CER,,,,999,1,1,154,117,51,23,1,,,,,,,,1,,AGD80
299,,41,SO,4910,4010,CER,,,,999,,,139,116,36,22,1,,,,,,,,1,,IMP50PIT2
299,,56,SO,4920,3980,CER,,,40,999,,,158,120,55,26,1,,,,,,,,1,,IMP60PIT2
299,,55,SO,4910,3980,CER,,,,999,1,1,147,119,44,25,1,,,,,,,,1,,AGD80
299,,60,SO,4920,3970,CER,,,,999,1,1,145,119,42,25,1,,,,,,,,1,,AGD80
299,,51,SO,4920,3990,CER,,,35,999,2,2,156,118,53,24,1,,,,,,,,2,WE,I70PIT2G1UNIT
299,,1P,SO,4940,3990,PGR,,,,999,1,1,64,64,-39,-30,3B,,,,,,,,3B,DR,
299,,2P,SO,4910,3983,CER,,,,999,1,1,142,117,39,23,1,,,,,,,,1,,
299,,3P,SO,4865,4030,CER,,,,999,1,1,145,118,42,24,1,,,,,,,,1,,
