JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7492,,1,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7492,,2,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7492,,2,2,,hcl,4,10YR42 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
7492,,3,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7492,,3,2,,hcl,4,10YR54 00,25,40,,0,0,5,HR,00OC00 00,C,,,,,,M,,,,
7492,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7492,,4,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7492,,4,2,,hcl,4,25Y 63 00,25,50,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
7492,,4,3,,c,5,25Y 63 00,50,70,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
