JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6894,,15,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
6894,,15,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR68 51,M,,,Y,,,P,,,Y,
6894,,15,3,,c,5,25Y 40 00,60,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
6894,,14,1,Y,mzcl,3,10YR32 00,0,25,,0,0,0,,10YR46 00,C,,,,,,,,,,
6894,,14,2,,c,5,10YR51 00,25,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
6894,,17,1,Y,mzcl,3,10YR32 00,0,20,,0,0,0,,10YR46 00,C,,,,,,,,,,
6894,,17,2,,c,5,10YR53 51,20,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6894,,18,1,Y,hcl,4,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
6894,,18,2,,c,5,10YR53 00,35,45,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6894,,18,3,,c,5,10YR51 00,45,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
6894,,19,1,Y,hcl,4,10YR43 33,0,30,,0,0,0,,,,,,,,,,,,,
6894,,19,2,,c,5,10YR53 51,30,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6894,,20,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
6894,,20,2,,c,5,25Y 46 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6894,,20,3,,c,5,25Y 56 00,45,70,,0,0,15,HR,10YR68 00,C,,,Y,,,M,,,,
6894,,20,4,,c,5,10YR61 00,70,120,,0,0,15,HR,10YR68 00,C,,,Y,,,M,,,,
6894,,22,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,75YR46 00,C,,,,,,,,,,
6894,,22,2,,c,5,10YR53 00,30,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6894,,21,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6894,,21,2,,c,5,10YR53 51,25,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
6894,,23,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
6894,,23,2,,c,5,10YR53 00,20,45,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6894,,23,3,,c,5,25Y 50 00,45,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6894,,24,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
6894,,24,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
6894,,24,3,,c,5,10YR53 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
6894,,25,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,10YR46 00,C,,,,,,,,,,
6894,,25,2,,c,5,10YR53 00,25,80,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
6894,,25,3,,c,5,25Y 50 00,80,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
6894,,16,1,Y,hzcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
6894,,16,2,,c,5,10YR53 51,25,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
6894,,1P,1,Y,c,5,10YR32 00,0,22,,0,0,0,,,,,,,,,,,,,
6894,,1P,2,,c,5,25Y 52 00,22,67,Y,0,0,0,,10YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
6894,,1P,3,,c,5,25Y 50 00,67,90,Y,0,0,0,,10YR58 00,C,,,Y,WVCABK,FM,P,Y,,Y,
6894,,13,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6894,,13,2,,c,5,25Y 64 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6894,,13,3,,c,5,25Y 64 00,30,90,,0,0,0,,,C,,,Y,,,P,Y,,Y,
6894,,12,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6894,,12,2,,c,5,25Y 64 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6894,,12,3,,c,5,25Y 64 00,35,90,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
6894,,10,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6894,,10,2,,c,5,25Y 62 00,20,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
6894,,7,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6894,,7,2,,c,5,25Y 64 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
6894,,7,3,,c,5,05Y 63 00,35,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
6894,,3,1,Y,c,5,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
6894,,3,2,,c,5,25Y 42 00,20,70,,0,0,0,,25Y 64 00,C,,,Y,,,P,Y,,Y,
6894,,1,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
6894,,1,2,,c,5,25Y 42 00,15,75,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
6894,,2,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,F,,,,,,,,,,
6894,,2,2,,c,5,25Y 62 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
6894,,2,3,,c,5,25Y 63 00,35,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
6894,,4,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6894,,4,2,,c,5,25Y 64 00,20,75,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
6894,,5,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6894,,5,2,,c,5,25Y 64 00,20,30,,0,0,0,,,C,,,Y,,,M,,,,
6894,,5,3,,c,5,25Y 64 00,30,80,,0,0,0,,,C,,,Y,,,P,Y,,Y,0-25CM MIXED=HCL
6894,,6,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6894,,6,2,,c,5,05Y 53 00,20,75,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
6894,,8,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6894,,8,2,,c,5,25Y 64 00,20,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
6894,,11,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,F,,,,,,,,,,
6894,,11,2,,c,5,25Y 52 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
6894,,11,3,,c,5,25Y 62 00,35,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
