JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7893,,1,1,Y,hcl,4,10YR43 53,0,25,,0,0,0,,,,,,,,,,,,,
7893,,1,2,,c,5,10YR56 66,25,40,,0,0,0,,,,,,,,,G,,,,
7893,,1,3,,c,5,10YR66 76,40,70,,0,0,0,,10YR58 00,C,,10YR72 00,Y,,,M,Y,,Y,
7893,,1,4,,sc,5,10YR66 00,70,90,,0,0,0,,75YR58 00,C,,,Y,,,M,Y,,Y,
7893,,1,5,,c,5,10YR64 74,90,120,,0,0,0,,75YR58 00,M,,,Y,,,M,Y,,Y,
7893,,1P,1,Y,mcl,3,10YR43 53,0,32,,0,0,0,,,,,,,,,,,,,
7893,,1P,2,,hcl,4,10YR54 00,32,48,,0,0,0,,,F,,,,MDMSAB,FR,G,,,,
7893,,1P,3,,c,5,10YR46 54,48,88,,0,0,0,,,C,,,Y,MDCOAB,FM,M,Y,,Y,
7893,,1P,4,,c,5,25 Y54 00,88,120,,0,0,0,,75YR58 00,C,,,,MDCOAB,FR,M,,,,
7893,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7893,,2,2,,hcl,4,25 Y53 00,30,55,,0,0,0,,75YR56 00,C,,25 Y76 00,Y,,,G,,,,
7893,,2,3,,c,5,25 Y53 00,55,65,,0,0,0,,75YR56 00,C,,25 Y76 00,Y,,,M,,,Y,
7893,,2,4,,sc,5,25 Y53 00,65,95,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
7893,,2,5,,c,5,75YR56 00,95,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
