JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13796,,88,1,Y,mcl,3,10YR33 00,0,28,,0,0,1,HR,,,,,,,,,,,,
13796,,88,2,,hcl,4,75YR56 00,28,48,,0,0,2,HR,,,,,,,,M,,,,
13796,,88,3,,c,5,05YR58 00,48,120,,0,0,20,MSST,75YR68 00,C,,00MN00 00,,,,P,,,Y,
13796,,81,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,81,2,,hcl,4,75YR56 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
13796,,81,3,,c,5,75YR58 00,50,70,,0,0,20,MSST,,,,,,,,M,,,,
13796,,81,4,,c,5,05YR58 00,70,120,,0,0,10,MSST,00MN00 00,C,,,,,,P,,,Y,
13796,,76,1,Y,mcl,3,10YR43 00,0,30,,5,0,8,MSST,,,,,,,,,,,,
13796,,76,2,,mcl,3,75YR44 00,30,40,,0,0,20,MSST,,,,,,,,M,,,,IMP SST
13796,,72,1,Y,mcl,3,10YR43 00,0,30,,5,0,8,MSST,,,,,,,,,,,,
13796,,72,2,,hcl,4,75YR56 00,30,40,,0,0,2,MSST,25YR46 00,C,,00MN00 00,,,,M,,,,
13796,,72,3,,c,5,05YR58 00,40,55,,0,0,20,MSST,,,,,,,,M,,,,IMP SST
13796,,68,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13796,,68,2,,hcl,4,75YR44 00,30,40,,0,0,2,MSST,,,,,,,,M,,,,IMP SST
13796,,64,1,Y,hcl,4,10YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
13796,,64,2,,c,5,75YR56 00,35,40,,0,0,30,MSST,00MN00 00,C,,,,,,M,,,,IMP SST
13796,,65,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13796,,65,2,,mcl,3,75YR56 00,30,50,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,IMP SST
13796,,66,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13796,,66,2,,mcl,3,75YR56 00,30,40,,0,0,1,HR,,,,,,,,M,,,,IMP SST
13796,,53,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,53,2,,c,5,10YR56 00,30,60,,0,0,0,,10YR68 00,C,,00MN00 00,S,,,P,,,Y,
13796,,53,3,,sc,5,10YR56 00,60,120,,0,0,0,,00MN00 00,C,,,S,,,P,,,Y,
13796,,54,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
13796,,54,2,,c,5,10YR56 00,28,65,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,P,,,Y,
13796,,54,3,,c,5,10YR58 00,65,120,,0,0,0,,00MN00 00,C,,,S,,,P,,,Y,
13796,,57,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,57,2,,mzcl,3,10YR54 00,30,65,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,M,,,,
13796,,57,3,,c,5,10YR56 00,65,120,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,P,,,Y,
13796,,59,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,59,2,,mcl,3,10YR44 00,30,55,,0,0,2,HR,,,,,,,,M,,,,IMP SST
13796,,58,1,Y,hcl,4,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,58,2,,hcl,4,10YR54 00,30,50,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,24,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,24,2,,hcl,4,10YR54 00,30,40,,0,0,1,HR,,,,,,,,M,,,,
13796,,24,3,,c,5,10YR56 00,40,65,,0,0,5,HR,10YR68 00,C,,00MN00 00,S,,,P,,,Y,IMP SST
13796,,23,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,23,2,,hcl,4,10YR64 00,30,50,,0,0,1,HR,00MN00 00,C,,,,,,M,,,,
13796,,23,3,,c,5,75YR68 00,50,65,,0,0,1,HR,10YR68 00,C,,00MN00 00,,,,M,,,,
13796,,23,4,,scl,3,10YR73 00,65,75,,0,0,0,,,,,,,,,M,,,,IMP SST
13796,,9,1,Y,mcl,3,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,9,2,,mcl,3,10YR46 00,30,120,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
13796,,1,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,1,2,,hcl,4,10YR56 00,30,80,,0,0,1,HR,,,,,,,,M,,,,IMP SST
13796,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,2,2,,mcl,3,10YR56 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
13796,,2,3,,fsl,2,10YR64 00,50,70,,0,0,0,,,,,,,,,M,,,,IMP SST
13796,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,3,2,,mcl,3,10YR64 00,30,80,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,10,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,10,2,,mcl,3,10YR44 00,30,40,,0,0,1,HR,,,,,,,,M,,,,
13796,,10,3,,hcl,4,10YR56 00,40,60,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,26,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,26,2,,hcl,4,10YR56 00,30,50,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
13796,,26,3,,c,5,10YR58 00,50,55,,0,0,25,HR,,,,,,,,M,,,,IMP SST
13796,,13,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,13,2,,mcl,3,10YR46 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
13796,,13,3,,hcl,4,10YR46 56,50,65,,0,0,2,HR,,,,,,,,M,,,,
13796,,13,4,,c,5,10YR56 00,65,70,,0,0,25,HR,,,,,,,,M,,,,IMP SST
13796,,4,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,4,2,,scl,3,10YR46 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
13796,,4,3,,msl,2,10YR56 00,50,75,,0,0,0,,,,,,,,,M,,,,IMP SST
13796,,11,1,Y,hcl,4,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
13796,,11,2,,c,5,10YR56 00,25,50,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
13796,,11,3,,c,5,10YR56 00,50,60,,0,0,0,,10YR53 00,C,,,Y,,,P,,,Y,
13796,,11,4,,c,5,05YR46 00,60,120,,0,0,0,,05Y 53 00,C,,,Y,,,P,,,Y,
13796,,28,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,28,2,,c,5,10YR56 00,30,40,,0,0,25,HR,00MN00 00,C,,,,,,P,,,Y,IMP SST
13796,,16,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13796,,16,2,,mcl,3,10YR56 00,25,45,,0,0,15,HR,,,,,,,,M,,,,IMP SST
13796,,92,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13796,,92,2,,c,5,25YR46 00,30,40,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,99,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,99,2,,hcl,4,75YR44 00,30,90,,0,0,1,HR,,,,,,,,M,,,,
13796,,99,3,,c,5,05YR46 00,90,100,,0,0,25,HR,,,,,,,,M,,,,
13796,,87,1,Y,mcl,3,10YR33 00,0,20,,0,0,1,HR,,,,,,,,,,,,
13796,,87,2,,mcl,3,10YR43 00,20,35,,0,0,1,HR,,,,,,,,M,,,,
13796,,87,3,,c,5,05YR46 00,35,40,,0,0,25,HR,,,,,,,,M,,,,IMP SST
13796,,86,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13796,,86,2,,mcl,3,10YR46 00,25,40,,0,0,10,HR,,,,,,,,M,,,,IMP SST
13796,,79,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,79,2,,mcl,3,10YR46 00,30,45,,0,0,5,HR,,,,,,,,M,,,,IMP SST
13796,,69,1,Y,mcl,3,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,69,2,,mcl,3,10YR44 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
13796,,69,3,,hcl,4,10YR56 00,50,120,,0,0,0,,,,,,,,,M,,,,
13796,,62,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,62,2,,mcl,3,10YR56 00,30,70,,0,0,0,,,,,,,,,M,,,,
13796,,62,3,,mcl,3,10YR56 00,70,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
13796,,61,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
13796,,61,2,,mcl,3,10YR46 00,25,50,,0,0,2,HR,,,,,,,,M,,,,IMP SST
13796,,63,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
13796,,63,2,,mcl,3,10YR46 56,25,60,,0,0,1,HR,,,,,,,,M,,,,IMP SST
13796,,71,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,71,2,,c,5,05YR56 00,30,55,,0,0,25,HR,00MN00 00,C,,,,,,M,,,,IMP SST
13796,,70,1,Y,mcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
13796,,70,2,,mcl,3,10YR46 56,25,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
13796,,80,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
13796,,80,2,,c,5,10YR46 00,25,45,,0,0,15,HR,00MN00 00,C,,,,,,M,,,,IMP SST
13796,,37,1,Y,mcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
13796,,37,2,,mcl,3,10YR46 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
13796,,37,3,,c,5,10YR48 56,50,120,,0,0,1,HR,00MN00 00,M,,,,,,P,,,Y,
13796,,48,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,48,2,,mcl,3,10YR56 00,30,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,39,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,39,2,,mcl,3,10YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,IMP SST
13796,,112,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,112,2,,hcl,4,10YR54 00,30,45,,0,0,1,HR,75YR58 00,F,,00MN00 00,,,,M,,,,
13796,,112,3,,hcl,4,10YR54 00,45,50,,0,0,10,HR,,,,,,,,M,,,,IMP SST
13796,,106,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,106,2,,mcl,3,10YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,IMP SST
13796,,103,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,103,2,,hcl,4,10YR54 00,30,45,,0,0,1,HR,,,,,,,,M,,,,
13796,,103,3,,c,5,75YR56 00,45,95,,0,0,1,HR,75YR68 00,C,,00MN00 00,,,,P,,,Y,
13796,,102,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,102,2,,hcl,4,10YR64 00,30,50,,0,0,0,,10YR46 68,C,,,Y,,,M,,,,
13796,,102,3,,hcl,4,10YR64 00,50,80,,0,0,15,HR,10YR68 00,C,,,Y,,,M,,,,IMP SST
13796,,108,1,Y,hcl,4,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,108,2,,c,5,10YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
13796,,108,3,,c,5,10YR56 00,60,85,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
13796,,116,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,116,2,,hcl,4,10YR54 00,30,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,
13796,,116,3,,c,5,10YR68 00,45,120,,0,0,5,HR,75YR58 00,F,,,,,,P,,,Y,
13796,,113,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,113,2,,hcl,4,10YR54 00,30,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,
13796,,113,3,,c,5,10YR58 00,45,90,,0,0,5,HR,00MN00 00,F,,,,,,P,,,Y,
13796,,83,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
13796,,83,2,,mcl,3,10YR54 00,35,60,,0,0,1,HR,,,,,,,,M,,,,
13796,,83,3,,hcl,4,10YR46 00,60,100,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
13796,,82,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,82,2,,mcl,3,10YR46 54,30,45,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,77,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,77,2,,mcl,3,10YR54 00,30,50,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,85,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,85,2,,mcl,3,10YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,IMP SST
13796,,94,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,94,2,,mcl,3,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,IMP SST
13796,,120,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13796,,120,2,,c,5,10YR48 00,30,70,,0,0,0,,10YR64 68,C,,,S,,,P,Y,,Y,
13796,,120,3,,c,5,10YR48 00,70,120,,0,0,0,,10YR73 00,M,,,S,,,P,Y,,Y,
13796,,117,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,117,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR48 68,C,,,Y,,,P,,,Y,
13796,,117,3,,c,5,10YR73 00,60,120,,0,0,0,,10YR48 68,C,,,Y,,,P,,,Y,
13796,,118,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,118,2,,hcl,4,10YR53 64,30,85,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
13796,,121,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,121,2,,c,5,10YR48 00,30,70,,0,0,0,,10YR64 00,C,,,S,,,P,,,Y,
13796,,121,3,,c,5,10YR48 00,70,120,,0,0,0,,10YR73 00,M,,,S,,,P,,,Y,
13796,,14,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,14,2,,mcl,3,10YR63 00,30,60,,0,0,0,,10YR68 00,F,,,,,,M,,,,
13796,,14,3,,mcl,3,10YR72 00,60,120,,0,0,0,,,,,,,,,M,,,,
13796,,22,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,22,2,,hcl,4,10YR54 00,30,60,,0,0,5,CH,,,,,,,,M,,,,
13796,,22,3,,hcl,4,10YR54 00,60,120,,0,0,10,CH,00MN00 00,C,,,,,,M,,,,
13796,,30,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13796,,30,2,,c,5,10YR64 00,30,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
13796,,35,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,IMP SST
13796,,40,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,IMP SST
13796,,45,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,45,2,,mcl,3,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,IMP SST
13796,,49,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
13796,,49,2,,mcl,3,10YR44 00,30,45,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,IMP SST
13796,,32,1,Y,c,5,10YR46 44,0,30,,0,0,5,HR,,,,,,,,,,,,
13796,,32,2,,c,5,10YR56 00,30,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
13796,,32,3,,c,5,10YR72 00,60,120,,0,0,2,HR,,,,,,,,M,,,,
13796,,33,1,Y,hcl,4,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
13796,,33,2,,hcl,4,10YR44 00,25,35,,0,0,5,HR,,,,,,,,M,,,,IMP SST
13796,,43,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,43,2,,mcl,3,10YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,IMP SST
13796,,42,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13796,,42,2,,mcl,3,10YR43 00,25,35,,0,0,10,HR,,,,,,,,M,,,,IMP SST
13796,,47,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,47,2,,mcl,3,10YR43 00,30,45,,0,0,10,HR,,,,,,,,M,,,,IMP SST
13796,,52,1,Y,mcl,3,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
13796,,52,2,,mcl,3,10YR44 00,20,40,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,41,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13796,,41,2,,mcl,3,10YR44 00,20,35,,0,0,10,HR,,,,,,,,M,,,,IMP SST
13796,,91,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13796,,91,2,,hcl,4,10YR44 00,20,30,,0,0,5,HR,,,,,,,,M,,,,IMP SST
13796,,96,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
13796,,96,2,,hcl,4,10YR44 00,25,35,,0,0,5,HR,,,,,,,,M,,,,IMP SST
13796,,100,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,100,2,,hcl,4,10YR54 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
13796,,100,3,,c,5,05YR46 00,80,100,,0,0,25,HR,,,,,,,,M,,,,
13796,,34,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,34,2,,mcl,3,10YR44 00,30,45,,0,0,5,HR,75YR68 00,F,,,,,,M,,,,IMP SST
13796,,25,1,Y,mcl,3,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
13796,,25,2,,mcl,3,10YR44 00,20,35,,0,0,2,HR,,,,,,,,M,,,,IMP SST
13796,,36,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,36,2,,scl,3,10YR64 54,30,60,,0,0,1,HR,,,,,,,,M,,,,
13796,,36,3,,scl,3,10YR46 00,60,70,,0,0,0,,00MN00 00,C,,,,,,M,,,,
13796,,36,4,,c,5,10YR53 00,70,120,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
13796,,1P,1,Y,mcl,3,10YR43 00,0,28,,5,0,13,HR,,,,,,,,,,,,
13796,,1P,2,,hcl,4,75YR46 00,28,44,,0,0,6,MSST,00MN00 00,F,,,,MCSAB,FR,M,,,,
13796,,1P,3,,c,5,05YR58 00,44,120,,0,0,20,MSST,,,,,,MCAB,FM,M,,,,
13796,,2P,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,2P,2,,mcl,3,10YR56 00,30,68,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
13796,,2P,3,,scl,3,10YR64 00,68,78,,0,0,5,HR,00MN00 00,F,,,,MCSAB,FR,M,,,,
13796,,2P,4,,sc,5,10YR54 46,78,120,,0,0,25,MSST,,,,,,WCSAB,FM,M,,,,
13796,,95,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
13796,,95,2,,mcl,3,10YR44 00,20,30,,0,0,5,HR,,,,,,,,M,,,,IMP SST
13796,,97,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,75YR58 00,F,,,,,,,,,,IMP SST
13796,,98,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,75YR58 00,F,,,,,,,,,,
13796,,98,2,,mcl,3,10YR44 00,20,30,,0,0,2,HR,,,,,,,,M,,,,
13796,,110,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13796,,110,2,,hcl,4,10YR54 64,25,45,,0,0,0,,,,,,,,,M,,,,
13796,,110,3,,hcl,4,10YR53 63,45,50,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
13796,,111,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,IMP SST
13796,,115,1,Y,mcl,3,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
13796,,115,2,,hcl,4,10YR54 64,20,35,,0,0,1,HR,,,,,,,,M,,,,
13796,,115,3,,hcl,4,10YR54 64,35,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,119,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13796,,119,2,,hcl,4,10YR54 64,25,45,,0,0,5,HR,,,,,,,,M,,,,
13796,,46,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13796,,46,2,,hcl,4,10YR54 00,25,45,,0,0,2,HR,,,,,,,,M,,,,IMP SST
13796,,50,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
13796,,50,2,,hcl,4,10YR54 00,20,45,,0,0,5,HR,,,,,,,,M,,,,IMP SST
13796,,51,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,51,2,,hcl,4,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,IMP SST
13796,,78,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,78,2,,hcl,4,10YR54 00,30,50,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
13796,,78,3,,hcl,4,10YR56 00,50,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
13796,,74,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,74,2,,mcl,3,10YR46 00,30,45,,0,0,5,HR,,,,,,,,M,,,,IMP SST
13796,,73,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,73,2,,hcl,4,10YR54 56,30,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
13796,,73,3,,hcl,4,10YR56 00,55,120,,0,0,5,HR,,,,,,,,M,,,,
13796,,109,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,109,2,,hcl,4,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
13796,,109,3,,c,5,10YR56 00,45,120,,0,0,2,HR,10YR63 00,C,,00MN00 00,S,,,P,,,Y,
13796,,114,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,114,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
13796,,114,3,,c,5,10YR56 00,50,80,,0,0,0,,10YR63 00,C,,00MN00 00,,,,P,,,Y,
13796,,101,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
13796,,101,2,,hcl,4,10YR53 63,35,50,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
13796,,101,3,,hcl,4,10YR64 00,50,65,,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,IMP SST
13796,,104,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
13796,,104,2,,mcl,3,10YR44 00,30,35,,0,0,5,HR,,,,,,,,M,,,,IMP SST
13796,,105,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,105,2,,hcl,4,10YR54 46,30,50,,0,0,0,,,,,,,,,M,,,,
13796,,105,3,,c,5,10YR56 00,50,90,,0,0,0,,,C,,25Y 53 00,S,,,M,,,,
13796,,107,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,107,2,,hcl,4,10YR46 54,30,70,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,84,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,84,2,,hcl,4,10YR54 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
13796,,84,3,,hcl,4,10YR46 00,50,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
13796,,90,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,90,2,,mcl,3,10YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,IMP SST
13796,,93,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,93,2,,mcl,3,10YR44 46,30,50,,0,0,1,HR,,,,,,,,M,,,,IMP SST
13796,,89,1,Y,mcl,3,10YR33 00,0,30,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
13796,,89,2,,mcl,3,10YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
13796,,89,3,,hcl,4,10YR56 00,60,90,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,IMP SST
13796,,75,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,75,2,,mcl,3,10YR54 46,30,45,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,8,1,Y,mcl,3,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,8,2,,mzcl,3,10YR46 00,30,100,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,15,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,15,2,,hcl,4,10YR64 00,30,65,,0,0,0,,00MN00 00,C,,,,,,M,,,,
13796,,15,3,,c,5,75YR68 00,65,85,,0,0,0,,10YR68 00,C,,00MN00 00,,,,M,,,,IMP SST
13796,,5,1,Y,mzcl,3,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,5,2,,mcl,3,10YR56 00,30,70,,0,0,0,,,,,,,,,M,,,,
13796,,5,3,,scl,3,10YR64 00,70,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,6,1,Y,mcl,3,10YR43 00,0,30,,8,5,15,MSST,,,,,,,,,,,,
13796,,6,2,,mcl,3,10YR44 00,30,40,,0,0,25,MSST,,,,,,,,M,,,,IMP SST
13796,,17,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,17,2,,mcl,3,10YR44 46,30,55,,0,0,5,HR,,,,,,,,M,,,,IMP SST
13796,,18,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13796,,18,2,,mcl,3,10YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,IMP SST
13796,,31,1,Y,hcl,4,10YR33 00,0,25,,0,0,2,HR,75YR58 00,F,,,,,,,,,,
13796,,31,2,,hcl,4,10YR46 00,25,55,,0,0,0,,,,,,,,,M,,,,
13796,,31,3,,c,5,10YR73 00,55,100,,0,0,2,HR,,,,,,,,M,,,,IMP SST
13796,,27,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,27,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
13796,,27,3,,c,5,10YR46 56,50,90,,0,0,5,HR,10YR68 00,C,,00MN00 00,S,,,P,,,Y,IMP SST
13796,,29,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,29,2,,hcl,4,10YR56 00,30,50,,0,0,2,HR,,,,,,,,M,,,,IMP SST
13796,,19,1,Y,hcl,4,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,19,2,,c,5,10YR56 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
13796,,19,3,,c,5,05YR46 00,50,80,,0,0,0,,25Y 53 00,C,,,S,,,P,,,Y,
13796,,12,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13796,,12,2,,hcl,4,10YR46 00,30,45,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,7,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,7,2,,hcl,4,10YR44 46,30,90,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,20,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,20,2,,mcl,3,10YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,IMP SST
13796,,21,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,21,2,,hcl,4,10YR44 46,30,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,IMP SST
13796,,38,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
13796,,38,2,,mcl,3,10YR44 00,25,40,,0,0,2,HR,,,,,,,,M,,,,IMP SST
13796,,44,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13796,,44,2,,mcl,3,10YR54 46,30,70,,0,0,1,HR,,,,,,,,M,,,,
13796,,44,3,,c,5,10YR56 00,70,100,,0,0,5,HR,00MN00 00,F,,,,,,P,,,Y,IMP SST
13796,,55,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,IMP SST
13796,,60,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
13796,,60,2,,hcl,4,10YR54 00,25,50,,0,0,2,HR,,,,,,,,M,,,,IMP SST
13796,,56,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,56,2,,mcl,3,10YR54 46,30,55,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,IMP SST
13796,,67,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,67,2,,mcl,3,10YR54 00,30,70,,0,0,2,HR,,,,,,,,M,,,,IMP SST
13796,,3P,1,Y,mcl,3,10YR33 00,0,26,,0,0,2,MSST,,,,,,,,,,,,
13796,,3P,2,,mcl,3,10YR43 00,26,55,,0,0,10,MSST,00MN00 00,F,,,,WCSAB,FR,M,,,,
13796,,3P,3,,c,5,10YR46 00,55,65,,0,0,10,MSST,00MN00 00,F,,,,MCAB,FM,M,,,,
13796,,3P,4,,c,5,10YR56 00,65,100,,0,0,80,MSST,,,,,,,,M,,,,ROOTS TO 100
13796,,4P,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13796,,4P,2,,hcl,4,10YR54 46,30,60,,0,0,6,MSST,,,,,,MCSAB,FR,M,,,,
13796,,4P,3,,c,5,10YR56 00,60,100,,0,0,80,MSST,,,,,,,,M,,,,ROOTS TO 100
13796,,5P,1,Y,mcl,3,10YR33 00,0,32,,0,0,1,HR,,,,,,,,,,,,
13796,,5P,2,,mcl,3,10YR54 00,32,63,,0,0,2,HR,,,,,,MCSAB,FR,M,,,,
13796,,5P,3,,hcl,4,10YR46 00,63,97,,0,0,2,HR,00MN00 00,F,,,,MCSAB,FM,M,,,,
13796,,5P,4,,c,5,10YR46 00,97,120,,0,0,80,MSST,,,,,,,,M,,,,
13796,,6P,1,Y,mcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
13796,,6P,2,,mzcl,3,10YR44 00,29,55,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
13796,,6P,3,,hcl,4,10YR44 00,55,65,,0,0,10,MSST,00MN00 00,F,,,,MCSAB,FR,M,,,,
13796,,6P,4,,c,5,10YR46 56,65,120,,0,0,5,MSST,10YR73 00,C,,00MN00 00,S,WKCAB,FM,P,Y,,Y,
