JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
22093,,16,1,,hcl,4,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
22093,,16,2,,c,5,10YR42 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
22093,,16,3,,c,5,25Y 52 00,50,68,,0,0,1,HR,75YR46 00,C,,,Y,,,M,,,,
22093,,16,4,,c,5,25Y 52 00,68,100,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
22093,,17,1,Y,hcl,4,25Y 42 00,0,25,,1,0,2,HR,,,,,,,,,,,,
22093,,17,2,,c,5,25Y 42 00,25,38,,0,0,1,HR,,,,,,,,M,,,,
22093,,17,3,,c,5,25Y 53 00,38,70,,0,0,1,HR,75YR48 00,M,,,Y,,,M,,,,
22093,,17,4,,mcl,3,10YR53 00,70,88,,0,0,1,HR,10YR58 00,M,,,Y,,,M,,,,
22093,,17,5,,fscl,,10YR53 00,88,100,,0,0,1,HR,10YR58 00,M,,,Y,,,M,,,,
22093,,25,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
22093,,25,2,,c,5,10YR42 00,30,45,,0,0,1,HR,10YR58 00,F,,,,,,M,,,,
22093,,25,3,,c,5,10YR42 00,45,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
22093,,25,4,,c,5,10YR53 00,60,75,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
22093,,25,5,,c,5,10YR52 00,75,95,,0,0,1,HR,10YR58 00,M,,,Y,,,M,,,Y,
22093,,25,6,,scl,3,10YR62 00,95,100,,0,0,1,HR,10YR58 00,M,,,Y,,,M,,,Y,
22093,,24,1,Y,hcl,4,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
22093,,24,2,,c,5,10YR42 00,25,45,,0,0,1,HR,,,,,,,,M,,,,
22093,,24,3,,c,5,10YR52 00,45,78,,0,0,1,HR,75YR58 71,C,,,Y,,,P,,,Y,
22093,,24,4,,c,5,10YR52 00,78,85,,0,0,5,HR,75YR58 71,M,,,Y,,,M,,,Y,
22093,,23,1,Y,hcl,4,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
22093,,23,2,,c,5,10YR42 00,35,55,,0,0,1,HR,,,,,,,,M,,,,
22093,,23,3,,c,5,10YR52 00,55,70,,0,0,1,HR,75YR58 71,C,,,Y,,,P,,,Y,
22093,,23,4,,c,5,10YR53 00,70,90,,0,0,1,HR,10YR58 00,M,,,Y,,,P,,,Y,
22093,,30,1,Y,hcl,4,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
22093,,30,2,,c,5,10YR42 00,35,45,,0,0,1,HR,,,,,,,,M,,,,
22093,,30,3,,c,5,10YR52 00,45,60,,0,0,0,,75YR58 71,M,,,Y,,,P,,,Y,
22093,,30,4,,hcl,4,25Y 63 00,60,70,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
22093,,30,5,,mcl,3,25Y 63 00,70,80,,0,0,1,HR,10YR68 00,M,,,Y,,,M,,,Y,
22093,,30,6,,c,5,10YR52 00,80,82,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
22093,,2P,1,Y,hcl,4,10YR32 00,0,32,,0,0,2,HR,,,,,,MCSAB,FM,,Y,,,
22093,,2P,2,,c,5,10YR52 00,32,65,,0,0,0,,10YR58 00,C,,,Y,MCSAB,FR,M,Y,,,
22093,,2P,3,,scl,3,10YR62 00,65,120,,0,0,0,,75YR58 00,M,,,Y,MCSAB,FR,M,Y,,,
22093,,3P,1,Y,hcl,4,10YR32 00,0,35,,0,0,1,HR,,,,,,WCSAB,FR,,,,,
22093,,3P,2,,hcl,4,10YR42 00,35,42,,0,0,0,,10YR56 00,C,,,Y,MCSAB,FR,M,Y,,,
22093,,3P,3,,c,5,10YR52 00,42,100,,0,0,0,,10YR58 00,M,,,Y,MCSAB,FR,M,Y,,,
22093,,3P,4,,c,5,10YR61 00,100,120,,0,0,25,HR,10YR58 00,M,,,Y,,,M,,,,
22093,,39,1,Y,hcl,4,10YR42 00,0,35,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
22093,,39,2,,mzcl,3,10YR31 00,35,59,,0,0,2,HR,,,,,,,,M,,,,
22093,,39,3,,c,5,10YR42 52,59,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
22093,,39,4,,hcl,4,10YR42 00,70,78,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,
22093,,38,1,Y,hcl,4,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
22093,,38,2,,c,5,10YR43 00,30,40,,0,0,0,,,,,,,,,M,,,,
22093,,38,3,,c,5,10YR46 00,40,58,,0,0,0,,10YR58 00,F,,,,,,M,,,,
22093,,38,4,,mcl,3,10YR56 00,58,120,,0,0,0,,10YR53 00,F,,,,,,M,,,,
22093,,45,1,Y,mcl,3,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
22093,,45,2,,hcl,4,10YR32 00,30,35,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
22093,,45,3,,c,5,10YR32 53,35,40,,0,0,5,HR,10YR58 56,C,,,Y,,,M,,,,
22093,,45,4,,c,5,10YR53 00,40,60,,0,0,0,,75YR56 00,M,,,Y,,,P,Y,,Y,
22093,,45,5,,c,5,10YR53 00,60,70,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
22093,,51,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
22093,,51,2,,hcl,4,10YR44 00,30,57,,0,0,1,HR,,,,,,,,M,,,,
22093,,51,3,,mcl,3,25Y 54 00,57,78,,0,0,0,,10YR58 00,C,,,,,,M,,,,
22093,,51,4,,mcl,3,25Y 54 00,78,80,,0,0,25,HR,10YR58 00,C,,,,,,M,,,,
22093,,57,1,Y,hcl,4,10YR32 00,0,34,,0,0,1,HR,,,,,,,,,,,,
22093,,57,2,,c,5,10YR43 00,34,60,,0,0,0,,,,,,,,,M,,,,
22093,,57,3,,c,5,10YR52 00,60,85,,0,0,2,HR,75YR46 58,M,,,Y,,,M,,,,
22093,,57,4,,mcl,3,10YR53 00,85,120,,0,0,0,,10YR56 58,M,,,Y,,,M,,,,
22093,,61,1,Y,hcl,4,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
22093,,61,2,,c,5,05Y 31 41,30,60,,0,0,2,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
22093,,61,3,,c,5,05Y 31 00,60,90,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
22093,,60,1,Y,hcl,4,10YR42 00,0,39,,0,0,3,HR,,,,,,,,,,,,
22093,,60,2,,hcl,4,10YR44 00,39,58,,0,0,3,HR,,,,,,,,M,,,,
22093,,60,3,,hcl,4,10YR44 00,58,62,,0,0,25,HR,,,,,,,,M,,,,
22093,,59,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
22093,,59,2,,c,5,10YR32 00,30,59,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
22093,,59,3,,c,5,10YR53 00,59,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
22093,,62,1,Y,c,5,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
22093,,62,2,,c,5,25Y 42 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
22093,,62,3,,hcl,4,25Y 62 63,70,120,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
22093,,4P,1,Y,hcl,4,10YR42 00,0,34,,0,0,1,HR,,,,,,WDCSAB,FR,,,,,
22093,,4P,2,,c,5,25Y 42 00,34,62,,0,0,0,,10YR56 00,M,,,Y,MDCSAB,FM,M,Y,,,
22093,,4P,3,,c,5,10YR42 00,62,70,,0,0,50,HR,,,,,Y,,,M,,,,
22093,,4P,4,,mcl,3,25Y 42 00,70,120,,0,0,60,HR,,,,,Y,,,M,,,,
22093,,36,1,Y,hcl,4,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
22093,,36,2,,c,5,25Y 42 00,35,48,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
22093,,36,3,,c,5,25Y 53 00,48,60,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,,
22093,,42,1,Y,hcl,4,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
22093,,42,2,,c,5,25Y 53 00,35,50,,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
22093,,42,3,,hcl,4,25Y 53 62,50,75,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,Y,
22093,,42,4,,mcl,3,25Y 53 62,75,105,,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,
22093,,42,5,,fsl,2,25Y 63 00,105,120,,0,0,5,HR,10YR56 00,C,,,Y,,,G,,,Y,
22093,,41,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
22093,,41,2,,c,5,25Y 53 00,35,46,,0,0,2,HR,,,,,,,,M,,,,
22093,,41,3,,c,5,25Y 53 00,46,70,,0,0,1,HR,10YR56 00,C,,,Y,,,P,,,Y,
22093,,41,4,,mcl,3,25Y 64 00,70,85,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,Y,
22093,,41,5,,msl,2,25Y 63 00,85,120,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,Y,
22093,,40,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
22093,,40,2,,c,5,25Y 42 00,35,39,,0,0,0,,,,,,,,,M,,,,
22093,,40,3,,c,5,25Y 53 00,39,75,,0,0,1,HR,75YR56 00,M,,,Y,,,P,,,Y,
22093,,40,4,,hcl,4,25Y 63 00,75,85,,0,0,3,HR,75YR56 00,C,,,Y,,,M,,,Y,
22093,,40,5,,msl,2,25Y 63 00,85,120,,0,0,2,HR,75YR56 00,M,,,Y,,,M,,,Y,
22093,,46,1,Y,mcl,3,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
22093,,46,2,,mcl,3,25Y 64 63,32,55,,0,0,1,HR,75YR56 00,M,,,Y,,,M,,,,
22093,,46,3,,msl,2,25Y 63 00,55,110,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
22093,,46,4,,lms,1,25Y 63 00,110,120,,0,0,0,,75YR58 00,M,,,Y,,,G,,,,
22093,,47,1,Y,hcl,4,10YR42 00,0,34,,0,0,2,HR,,,,,,,,,,,,
22093,,47,2,,c,5,25Y 42 00,34,50,,0,0,0,,75YR56 00,C,,,Y,,,P,,,,
22093,,47,3,,hcl,4,25Y 63 64,50,75,,0,0,1,HR,75YR56 00,M,,,Y,,,M,,,,
22093,,47,4,,msl,2,25Y 63 00,75,120,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
22093,,48,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
22093,,48,2,,c,5,25Y 42 00,28,34,,0,0,0,,,,,,,,,M,,,,
22093,,48,3,,c,5,25Y 42 00,34,75,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
22093,,48,4,,hcl,4,25Y 63 00,75,90,,0,0,3,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,Y,
22093,,54,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
22093,,54,2,,c,5,25Y 42 00,28,35,,0,0,0,,,,,,,,,M,,,,
22093,,54,3,,c,5,25Y 42 00,35,40,,0,0,0,,75YR56 00,C,,,Y,,,P,,,,
22093,,54,4,,c,5,25Y 63 00,40,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
22093,,54,5,,c,5,25Y 63 00,55,70,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
22093,,54,6,,mcl,3,25Y 63 00,70,120,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,Y,
22093,,58,1,Y,c,5,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
22093,,58,2,,c,5,25Y 42 00,35,45,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
22093,,58,3,,c,5,25Y 62 63,45,75,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
22093,,58,4,,hcl,4,25Y 62 00,75,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
22093,,1P,1,Y,hcl,4,10YR32 00,0,29,,0,0,1,HR,,,,,,WKCSAB,FR,,,,,
22093,,1P,2,,hcl,4,10YR42 00,29,50,,0,0,1,HR,,,,,,MDCSAB,FM,M,Y,,,
22093,,1P,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,MDCSAB,FM,M,Y,,,
22093,,1P,4,,mcl,3,10YR53 00,70,85,,0,0,1,HR,10YR56 00,M,,,Y,MDCSAB,FR,M,Y,,,
22093,,1P,5,,msl,2,10YR53 00,85,110,,0,0,1,HR,75YR56 00,C,,,Y,MDCSAB,FR,M,,,,
22093,,1P,6,,msl,2,10YR53 00,110,120,,0,0,25,HR,10YR56 00,M,,,Y,,,M,,,,
22093,,43,1,Y,hcl,4,10YR42 00,0,36,,0,0,2,HR,,,,,,,,,,,,
22093,,43,2,,c,5,25Y 42 00,36,56,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
22093,,43,3,,hcl,4,25Y 63 00,56,65,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,Y,
22093,,49,1,Y,hcl,4,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
22093,,49,2,,c,5,25Y 42 00,29,40,,0,0,0,,75YR56 00,C,,,Y,,,P,,,,
22093,,49,3,,hcl,4,25Y 42 00,40,70,,0,0,3,HR,75YR56 00,M,,,Y,,,M,,,,
22093,,49,4,,hcl,4,25Y 42 00,70,92,,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,,
22093,,55,1,Y,hcl,4,10YR42 00,0,29,,0,0,3,HR,,,,,,,,,,,,
22093,,55,2,,c,5,25Y 42 00,29,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
22093,,55,3,,c,5,25Y 42 00,45,68,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
22093,,55,4,,mzcl,3,10YR42 00,68,88,,0,0,0,,,,,,Y,,,M,,,Y,
22093,,55,5,,zc,5,25Y 31 00,88,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
22093,,56,1,Y,hcl,4,10YR32 00,0,28,,0,0,2,HR,,,,,,,,,,,,
22093,,56,2,,c,5,10YR42 00,28,32,,0,0,0,,,,,,,,,M,,,,
22093,,56,3,,c,5,25Y 64 00,32,40,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
22093,,56,4,,hcl,4,10YR56 00,40,70,,0,0,0,,,,,,Y,,,M,,,,
22093,,56,5,,mcl,3,10YR56 00,70,80,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
22093,,50,1,Y,hcl,4,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
22093,,50,2,,hcl,4,10YR42 00,30,48,,0,0,0,,,,,,,,,M,,,,
22093,,50,3,,c,5,10YR43 00,48,60,,0,0,0,,,,,,,,,M,,,,
22093,,50,4,,c,5,25Y 42 00,60,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
22093,,50,5,,hcl,4,10YR53 00,80,120,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
22093,,44,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
22093,,44,2,,hcl,4,10YR42 00,30,45,,0,0,0,,,,,,,,,M,,,,
22093,,44,3,,c,5,25Y 42 00,45,68,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
22093,,4,1,Y,hcl,4,10YR42 00,0,32,,0,0,4,HR,,,,,,,,,,,,
22093,,4,2,,c,5,10YR52 00,32,42,,0,0,1,HR,,,,,,,,M,,,,
22093,,4,3,,c,5,25Y 53 00,42,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
22093,,4,4,,hcl,4,25Y 63 00,80,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
22093,,2,1,Y,c,5,10YR42 00,0,30,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
22093,,2,2,,c,5,10YR41 00,30,70,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
22093,,2,3,,zc,5,10YR52 00,70,120,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
22093,,3,1,Y,hcl,4,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
22093,,3,2,,c,5,10YR52 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
22093,,3,3,,c,5,10YR41 00,60,72,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,,
22093,,3,4,,hcl,4,25Y 63 00,72,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
22093,,6,1,Y,mcl,3,10YR42 00,0,25,,4,0,15,HR,,,,,,,,,,,,
22093,,6,2,,c,5,10YR41 00,25,65,,0,0,15,HR,00OC00 00,M,,,Y,,,M,,,,
22093,,5,1,Y,mcl,3,10YR42 00,0,30,,1,0,6,HR,,,,,,,,,,,,
22093,,5,2,,c,5,10YR51 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
22093,,5,3,,mcl,3,10YR51 00,55,70,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,,
22093,,9,1,Y,hcl,4,10YR42 00,0,32,,0,0,1,HR,,,,,,,,,,,,
22093,,9,2,,c,5,10YR52 00,32,52,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
22093,,9,3,,c,5,10YR52 00,52,80,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
22093,,10,1,Y,hcl,4,10YR42 00,0,25,,1,0,3,HR,,,,,,,,,,,,
22093,,10,2,,c,5,10YR52 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
22093,,10,3,,c,5,10YR61 00,60,120,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
22093,,14,1,Y,hcl,4,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,
22093,,14,2,,c,5,10YR52 00,30,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
22093,,14,3,,c,5,10YR62 00,55,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
22093,,14,4,,hcl,4,10YR62 00,80,100,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
22093,,13,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
22093,,13,2,,c,5,10YR52 00,28,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
22093,,13,3,,c,5,10YR53 00,45,70,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
22093,,12,1,Y,c,5,10YR42 00,0,28,,1,0,3,HR,,,,,,,,,,,,
22093,,12,2,,c,5,10YR52 00,28,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
22093,,12,3,,hcl,4,10YR62 00,45,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
22093,,18,1,Y,hcl,4,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
22093,,18,2,,c,5,10YR53 00,32,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
22093,,18,3,,hcl,4,25Y 63 00,50,100,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
22093,,31,1,Y,hcl,4,10YR32 00,0,32,,0,0,3,HR,,,,,,,,,,,,
22093,,31,2,,c,5,10YR52 00,32,45,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
22093,,32,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
22093,,32,2,,c,5,10YR52 00,30,55,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
22093,,32,3,,c,5,10YR52 00,55,70,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
22093,,32,4,,scl,3,10YR62 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
22093,,37,1,Y,hcl,4,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
22093,,37,2,,c,5,25Y 42 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,,
22093,,37,3,,hcl,4,25Y 63 00,45,60,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
