JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7293,,7,1,hcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
7293,,7,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7293,,6,1,hcl,0,1,10YR31 0,,,,,,,,,,,,0,,,,
7293,,20,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7293,,20,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7293,,21,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7293,,21,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7293,,22,1,hcl,0,25,10YR41 0,10Y,F,,,,,,,,,,0,,,,
7293,,22,2,c,25,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
7293,,23,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7293,,23,2,c,25,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
7293,,9,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7293,,9,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7293,,33,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7293,,33,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
7293,,32,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7293,,32,2,c,30,100,05YR43 0,10Y,C,,,,,,,,,,0,,,,
7293,,31,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7293,,31,2,hcl,25,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
7293,,31,3,c,60,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
7293,,30,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7293,,30,2,c,25,100,05YR31 0,10Y,F,,,,,,,,,,0,,,,
7293,,36,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7293,,36,2,c,25,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
7293,,37,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7293,,37,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7293,,38,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7293,,38,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7293,,2,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
7293,,2,2,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7293,,3,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7293,,3,2,c,30,100,10YR51 0,,,,,,,,,,,,2,,,,
7293,,3,3,c,100,101,10YR51 0,,,,,,,,,,,,0,,,,
7293,,4,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
7293,,4,2,c,35,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
